"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[PRODUCTOS ELECTRICOS Y ELECTRONICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700122144&p_CveDep=18164&p_CveUni=034&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS ELECTRICOS Y ELECTRONICOS, S.A. DE C.V., details={type=company}, id=productos-electricos-y-electronicos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-009-04-700122144","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[productos-electricos-y-electronicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Herrajes","[{id=compranet3-1620530467436}]","18164034","Herrajes","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700122144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700122144-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700122144&p_CveDep=18164&p_CveUni=034&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Herrajes","700122144","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-009-04","ocds-0ud2q6-18164034-009-04","310500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ELECTRICOS Y ELECTRONICOS, S.A. DE C.V., id=productos-electricos-y-electronicos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310500","700122144"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[PROLEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700076717&p_CveDep=18164&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROLEC S.A. DE C.V., details={type=company}, id=prolec-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-003-03-700076717","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[prolec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","APARTARRAYOS","[{id=compranet3-1620530467436}]","18164034","APARTARRAYOS","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700076717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700076717-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700076717&p_CveDep=18164&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","APARTARRAYOS","700076717","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-003-03","ocds-0ud2q6-18164034-003-03","1813044","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC S.A. DE C.V., id=prolec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1813044","700076717"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700076721&p_CveDep=18164&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-003-03-700076721","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","APARTARRAYOS","[{id=compranet3-1620530467436}]","18164034","APARTARRAYOS","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700076721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700076721-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700076721&p_CveDep=18164&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","APARTARRAYOS","700076721","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-003-03","ocds-0ud2q6-18164034-003-03","677080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","677080","700076721"
"2021-05-09T03:21:07.000Z","2004-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-08-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[LAMINADORA MEXICANA DE METALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700122169&p_CveDep=18164&p_CveUni=034&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LAMINADORA MEXICANA DE METALES, S.A. DE C.V., details={type=company}, id=laminadora-mexicana-de-metales-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-009-04-700122169","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[laminadora-mexicana-de-metales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Herrajes","[{id=compranet3-1620530467436}]","18164034","Herrajes","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700122169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700122169-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700122169&p_CveDep=18164&p_CveUni=034&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Herrajes","700122169","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-009-04","ocds-0ud2q6-18164034-009-04","18430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAMINADORA MEXICANA DE METALES, S.A. DE C.V., id=laminadora-mexicana-de-metales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18430","700122169"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[CORPORACION INDUSTRIAL MULTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118507&p_CveDep=18164&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORACION INDUSTRIAL MULTICO, S.A. DE C.V., details={type=company}, id=corporacion-industrial-multico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-003-04-700118507","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[corporacion-industrial-multico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Cortacircuito Fusible","[{id=compranet3-1620530467436}]","18164034","Cortacircuito Fusible","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700118507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700118507-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118507&p_CveDep=18164&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Cortacircuito Fusible","700118507","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-003-04","ocds-0ud2q6-18164034-003-04","603750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INDUSTRIAL MULTICO, S.A. DE C.V., id=corporacion-industrial-multico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","603750","700118507"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[INDUSTRIA REAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700122177&p_CveDep=18164&p_CveUni=034&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIA REAL, S.A. DE C.V., details={type=company}, id=industria-real-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-009-04-700122177","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[industria-real-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Herrajes","[{id=compranet3-1620530467436}]","18164034","Herrajes","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700122177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700122177-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700122177&p_CveDep=18164&p_CveUni=034&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Herrajes","700122177","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-009-04","ocds-0ud2q6-18164034-009-04","940052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA REAL, S.A. DE C.V., id=industria-real-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","940052","700122177"
"2021-05-09T03:21:07.000Z","2005-01-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-26T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[AREVA T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700143970&vv_provsino=0]","[{roles=supplier, name=AREVA T&D, S.A. DE C.V., details={type=company}, id=areva-t&d-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-003-05-700143970","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[areva-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","EQUIPO COMBINADO DE MEDICION FORMADO OPR 3 TRANSFORMADORES INT. DE MEDICION","[{id=compranet3-1620530467436}]","18164034","EQUIPO COMBINADO DE MEDICION FORMADO OPR 3 TRANSFORMADORES INT. DE MEDICION","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700143970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700143970-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700143970&vv_provsino=0}]","Aisladores varios tipos","700143970","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-003-05","ocds-0ud2q6-18164034-003-05","697355","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA T&D, S.A. DE C.V., id=areva-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","697355","700143970"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700122090&p_CveDep=18164&p_CveUni=034&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., details={type=company}, id=industria-de-alumbrado-y-herraje-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-009-04-700122090","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[industria-de-alumbrado-y-herraje-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Herrajes","[{id=compranet3-1620530467436}]","18164034","Herrajes","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700122090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700122090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700122090&p_CveDep=18164&p_CveUni=034&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Herrajes","700122090","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-009-04","ocds-0ud2q6-18164034-009-04","2247065","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., id=industria-de-alumbrado-y-herraje-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2247065","700122090"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700149077&p_CveDep=18164&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-003-05-700149077","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Aisladores varios tipos","[{id=compranet3-1620530467436}]","18164034","Aisladores varios tipos","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700149077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700149077-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700149077&p_CveDep=18164&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Aisladores varios tipos","700149077","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-003-05","ocds-0ud2q6-18164034-003-05","3325275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3325275","700149077"
"2021-05-09T03:21:07.000Z","2005-03-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-14T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[VALMONT FORMET, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700147735&vv_provsino=0]","[{roles=supplier, name=VALMONT FORMET, S. DE R.L. DE C.V., details={type=company}, id=valmont-formet-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-009-05-700147735","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[valmont-formet-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Postes de concreto","[{id=compranet3-1620530467436}]","18164034","Postes de concreto","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700147735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700147735-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700147735&vv_provsino=0}]","Equipo Terminal Optico","700147735","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-009-05","ocds-0ud2q6-18164034-009-05","232300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALMONT FORMET, S. DE R.L. DE C.V., id=valmont-formet-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232300","700147735"
