"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-22T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[NEURALOG DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=415103808&vv_provsino=0]","[{roles=supplier, name=NEURALOG DE MEXICO, S.A. DE C.V., details={type=company}, id=neuralog-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-026-03-415103808","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[neuralog-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","APLICACIONES TECNICAS DE LA MARCA NEURALOG","[{id=compranet3-1620530467436}]","18575095","APLICACIONES TECNICAS DE LA MARCA NEURALOG","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415103808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415103808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=415103808&vv_provsino=0}]","APLICACIONES TECNICAS DE LA MARCA NEURALOG","415103808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-026-03","ocds-0ud2q6-18575095-026-03","2.792664355E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEURALOG DE MEXICO, S.A. DE C.V., id=neuralog-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.792664355E7","415103808"
"2021-05-09T03:21:07.000Z","2008-02-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-25T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425018827&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., details={type=company}, id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-018-08-425018827","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[servicios-industriales-y-petroleros-ewald-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DE LOS SECTORES AGUA DULCE,REFORMA, CD. PEMEX Y VILLAHERMOSA DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DE LOS SECTORES AGUA DULCE,REFORMA, CD. PEMEX Y VILLAHERMOSA DE LA REGION SUR","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425018827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425018827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425018827&vv_provsino=0}]","Servicio de vigilancia para resguardar maquinaria y equipo mývil e instalaciones petroleras de los Activos Integrales Samaria Luna, Cinco Presidentes y otros de la Regiýn Sur","425018827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-018-08","ocds-0ud2q6-18575095-018-08","6500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6500000","425018827"
"2021-05-09T03:21:07.000Z","2005-03-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-14T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SUMINISTROS SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=415115885&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=suministros-servicios-y-construcciones-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-026-05-415115885","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[suministros-servicios-y-construcciones-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575095","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115885-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=415115885&vv_provsino=0}]","Servicio Integral de limpieza y suministro de material de higiene para el Activo Integral Bellota - Jujo Sector Comalcalco y Activo Integral Samaria - Luna Sectores Cýrdenas y Reforma","415115885","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-026-05","ocds-0ud2q6-18575095-026-05","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V., id=suministros-servicios-y-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","415115885"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CHASCO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135819&p_CveDep=18575&p_CveUni=095&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CHASCO DE MEXICO, S.A. DE C.V., details={type=company}, id=chasco-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-026-05-415135819","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[chasco-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio Integral de limpieza y suministro de material de higiene para el Activo Integral Bellota - Jujo Sector Comalcalco y Activo Integral Samaria - Luna Sectores Cýrdenas y Reforma","[{id=compranet3-1620530467436}]","18575095","Servicio Integral de limpieza y suministro de material de higiene para el Activo Integral Bellota - Jujo Sector Comalcalco y Activo Integral Samaria - Luna Sectores Cýrdenas y Reforma","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415135819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135819&p_CveDep=18575&p_CveUni=095&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Servicio Integral de limpieza y suministro de material de higiene para el Activo Integral Bellota - Jujo Sector Comalcalco y Activo Integral Samaria - Luna Sectores Cýrdenas y Reforma","415135819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-026-05","ocds-0ud2q6-18575095-026-05","1561846.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHASCO DE MEXICO, S.A. DE C.V., id=chasco-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1561846.03","415135819"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[DIEZ DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425109817&vv_provsino=0]","[{roles=supplier, name=DIEZ DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=diez-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-018-09-425109817","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[diez-de-coatzacoalcos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO POR GARANTÍA A UNIDADES AUTOMOTRICES MARCA DODGE DE NUEVA ADQUISICIÓN DE LA REGIÓN SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO POR GARANTÍA A UNIDADES AUTOMOTRICES MARCA DODGE DE NUEVA ADQUISICIÓN DE LA REGIÓN SUR","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425109817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425109817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425109817&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO POR GARANTÍA A UNIDADES AUTOMOTRICES MARCA DODGE DE NUEVA ADQUISICIÓN DE LA REGIÓN SUR","425109817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-018-09","ocds-0ud2q6-18575095-018-09","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIEZ DE COATZACOALCOS, S.A. DE C.V., id=diez-de-coatzacoalcos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","425109817"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CHASCO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135822&p_CveDep=18575&p_CveUni=095&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CHASCO DE MEXICO, S.A. DE C.V., details={type=company}, id=chasco-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-026-05-415135822","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[chasco-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio Integral de limpieza y suministro de material de higiene para el Activo Integral Bellota - Jujo Sector Comalcalco y Activo Integral Samaria - Luna Sectores Cýrdenas y Reforma","[{id=compranet3-1620530467436}]","18575095","Servicio Integral de limpieza y suministro de material de higiene para el Activo Integral Bellota - Jujo Sector Comalcalco y Activo Integral Samaria - Luna Sectores Cýrdenas y Reforma","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415135822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135822-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135822&p_CveDep=18575&p_CveUni=095&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Servicio Integral de limpieza y suministro de material de higiene para el Activo Integral Bellota - Jujo Sector Comalcalco y Activo Integral Samaria - Luna Sectores Cýrdenas y Reforma","415135822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-026-05","ocds-0ud2q6-18575095-026-05","2200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHASCO DE MEXICO, S.A. DE C.V., id=chasco-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2200000","415135822"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[INDUSTRIAL PETROLEUM SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425040831&p_CveDep=18575&p_CveUni=095&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAL PETROLEUM SERVICE, S.A. DE C.V., details={type=company}, id=industrial-petroleum-service-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-018-10-425040831","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[industrial-petroleum-service-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","REHABILITACION INTEGRAL A CALENTADORES E INTERCAMBIADORES DE CALOR DE LA PLANTA DESHIDRATADORA AGATA DEL ACTIVO INTEGRAL CINCO PRESIDENTES Y/U OTROS DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","REHABILITACION INTEGRAL A CALENTADORES E INTERCAMBIADORES DE CALOR DE LA PLANTA DESHIDRATADORA AGATA DEL ACTIVO INTEGRAL CINCO PRESIDENTES Y/U OTROS DE LA REGION SUR","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425040831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425040831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425040831&p_CveDep=18575&p_CveUni=095&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","REHABILITACION INTEGRAL A CALENTADORES E INTERCAMBIADORES DE CALOR DE LA PLANTA DESHIDRATADORA AGATA DEL ACTIVO INTEGRAL CINCO PRESIDENTES Y/U OTROS DE LA REGION SUR","425040831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-018-10","ocds-0ud2q6-18575095-018-10","8297021","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL PETROLEUM SERVICE, S.A. DE C.V., id=industrial-petroleum-service-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8297021","425040831"
"2021-05-09T03:21:07.000Z","2003-10-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-17T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[DOCUCENTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=415103807&vv_provsino=0]","[{roles=supplier, name=DOCUCENTER, S.A. DE C.V., details={type=company}, id=docucenter-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-019-03-415103807","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[docucenter-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE COPIADO Y DIGITALIZACION DE PLANOS","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE COPIADO Y DIGITALIZACION DE PLANOS","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415103807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415103807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=415103807&vv_provsino=0}]","Servicio de alineación, balanceo y suministro de neumáticos a unidades de equipo automotriz ligero, semipesado y pesado de la Región Sur"".","415103807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-019-03","ocds-0ud2q6-18575095-019-03","38475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOCUCENTER, S.A. DE C.V., id=docucenter-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38475","415103807"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CALIBRACIONES TECNICAS DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016905&p_CveDep=18575&p_CveUni=095&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CALIBRACIONES TECNICAS DE MEXICO, S.A DE C.V., details={type=company}, id=calibraciones-tecnicas-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-026-06-425016905","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[calibraciones-tecnicas-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Certificaciýn de equipos de calibraciýn de instrumentos de control y medicion del Activo Integral Macuspana","[{id=compranet3-1620530467436}]","18575095","Certificaciýn de equipos de calibraciýn de instrumentos de control y medicion del Activo Integral Macuspana","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425016905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425016905-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016905&p_CveDep=18575&p_CveUni=095&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Certificaciýn de equipos de calibraciýn de instrumentos de control y medicion del Activo Integral Macuspana","425016905","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-026-06","ocds-0ud2q6-18575095-026-06","1655000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIBRACIONES TECNICAS DE MEXICO, S.A DE C.V., id=calibraciones-tecnicas-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1655000","425016905"
"2021-05-09T03:21:07.000Z","2007-06-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-21T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[ABASTECEDORA INDUSTRIAL LEAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425017848&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA INDUSTRIAL LEAL, S.A. DE C.V., details={type=company}, id=abastecedora-industrial-leal-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-026-07-425017848","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[abastecedora-industrial-leal-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO INTEGRAL DE MEDICION Y MONITOREO DE ACEITE MEDIANTE LA INSTLACION DE EQUIPO MEDIDOR DE FLUJO, CORTE DE AGUA, DENSIDAD Y NIVELES EN TANQUES DE ALMACENAMIENTO EN BATERIA VERNET DEL ACT.INT. MAC","[{id=compranet3-1620530467436}]","18575095","SERVICIO INTEGRAL DE MEDICION Y MONITOREO DE ACEITE MEDIANTE LA INSTLACION DE EQUIPO MEDIDOR DE FLUJO, CORTE DE AGUA, DENSIDAD Y NIVELES EN TANQUES DE ALMACENAMIENTO EN BATERIA VERNET DEL ACT.INT. MAC","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425017848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425017848-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425017848&vv_provsino=0}]","Servicio de fumigaciýn por aspersiýn, Nebulizaciýn y desratizaciýn a inmuebles de la Regiýn Sur","425017848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-026-07","ocds-0ud2q6-18575095-026-07","1015000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA INDUSTRIAL LEAL, S.A. DE C.V., id=abastecedora-industrial-leal-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1015000","425017848"
