"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Subdirección Técnica","active","complete","[OPERBES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-018-09/OPER&p_CveDep=06131&p_CveUni=012&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OPERBES SA DE CV, details={type=company}, id=operbes-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-018-09-06131012-018-09/OPER","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[operbes-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Contratación de servicios de red privada virtual, acceso a Internet y acceso a Internet 2 del INEGI","[{id=compranet3-1620530467436}]","6131012","Contratación de servicios de red privada virtual, acceso a Internet y acceso a Internet 2 del INEGI","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-018-09/OPER","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-018-09/OPER-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-018-09/OPER&p_CveDep=06131&p_CveUni=012&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Contratación de servicios de red privada virtual, acceso a Internet y acceso a Internet 2 del INEGI","06131012-018-09/OPER","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-018-09","ocds-0ud2q6-06131012-018-09","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERBES SA DE CV, id=operbes-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","06131012-018-09/OPER"
"2021-05-09T03:21:07.000Z","2002-12-13T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2002-12-13T00:00:00.000Z","México","Subdirección Técnica","active","complete","[TRACSA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDO 198/02&vv_provsino=0]","[{roles=supplier, name=TRACSA S.A DE C.V., details={type=company}, id=tracsa-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-027-02-PEDIDO 198/02","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[tracsa-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","MONTACARGAS ELECTRICO","[{id=compranet3-1620530467436}]","6131012","MONTACARGAS ELECTRICO","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","PEDIDO 198/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 198/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDO 198/02&vv_provsino=0}]","Servicios de alimentos para el centro asistencial de la convocante, en la ciudad de Aguascalientes, Ags., México","PEDIDO 198/02","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-027-02","ocds-0ud2q6-06131012-027-02","283400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRACSA S.A DE C.V., id=tracsa-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283400","PEDIDO 198/02"
"2021-05-09T03:21:07.000Z","2002-04-15T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2002-04-15T00:00:00.000Z","México","Subdirección Técnica","active","complete","[AVIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DGG-P01202-01/02&vv_provsino=0]","[{roles=supplier, name=AVIONES, S.A. DE C.V., details={type=company}, id=aviones-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-019-02-DGG-P01202-01/02","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[aviones-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Traslado y calibracion de camaras aereas LMK-2000","[{id=compranet3-1620530467436}]","6131012","Traslado y calibracion de camaras aereas LMK-2000","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","DGG-P01202-01/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGG-P01202-01/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DGG-P01202-01/02&vv_provsino=0}]","Servicios de mantenimiento preventivo y correctivo al equipamiento telefonico Marca Avaya y Ericsson de la convocante, ubicado en el territorio nacional.","DGG-P01202-01/02","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-019-02","ocds-0ud2q6-06131012-019-02","290000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVIONES, S.A. DE C.V., id=aviones-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290000","DGG-P01202-01/02"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Subdirección Técnica","active","complete","[DAMOVO MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-019-02/DAMO&p_CveDep=06131&p_CveUni=012&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DAMOVO MEXICO S.A. DE C.V., details={type=company}, id=damovo-mexico-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-019-02-06131012-019-02/DAMO","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[damovo-mexico-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servicios de mantenimiento preventivo y correctivo al equipamiento telefonico Marca Avaya y Ericsson de la convocante, ubicado en el territorio nacional.","[{id=compranet3-1620530467436}]","6131012","Servicios de mantenimiento preventivo y correctivo al equipamiento telefonico Marca Avaya y Ericsson de la convocante, ubicado en el territorio nacional.","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-019-02/DAMO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-019-02/DAMO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-019-02/DAMO&p_CveDep=06131&p_CveUni=012&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Servicios de mantenimiento preventivo y correctivo al equipamiento telefonico Marca Avaya y Ericsson de la convocante, ubicado en el territorio nacional.","06131012-019-02/DAMO","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-019-02","ocds-0ud2q6-06131012-019-02","1302908","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAMOVO MEXICO S.A. DE C.V., id=damovo-mexico-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1302908","06131012-019-02/DAMO"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Subdirección Técnica","active","complete","[TELEDINAMICA MEXICANA DE COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-019-02/TELE&p_CveDep=06131&p_CveUni=012&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TELEDINAMICA MEXICANA DE COMUNICACIONES, S.A. DE C.V., details={type=company}, id=teledinamica-mexicana-de-comunicaciones-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-019-02-06131012-019-02/TELE","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[teledinamica-mexicana-de-comunicaciones-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servicios de mantenimiento preventivo y correctivo al equipamiento telefonico Marca Avaya y Ericsson de la convocante, ubicado en el territorio nacional.","[{id=compranet3-1620530467436}]","6131012","Servicios de mantenimiento preventivo y correctivo al equipamiento telefonico Marca Avaya y Ericsson de la convocante, ubicado en el territorio nacional.","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-019-02/TELE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-019-02/TELE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-019-02/TELE&p_CveDep=06131&p_CveUni=012&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Servicios de mantenimiento preventivo y correctivo al equipamiento telefonico Marca Avaya y Ericsson de la convocante, ubicado en el territorio nacional.","06131012-019-02/TELE","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-019-02","ocds-0ud2q6-06131012-019-02","488863.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEDINAMICA MEXICANA DE COMUNICACIONES, S.A. DE C.V., id=teledinamica-mexicana-de-comunicaciones-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","488863.64","06131012-019-02/TELE"
"2021-05-09T03:21:07.000Z","2004-06-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Invitacion a 3","es","[{id=compranet3}]","2004-06-11T00:00:00.000Z","México","Subdirección Técnica","active","complete","[SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=Pedido 035/04&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-telefonia-sa-de-cv}]","Internacional","MXN","Subdirección Técnica","06131012-027-04-Pedido 035/04","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[sistemas-digitales-en-telefonia-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Aparato telefonico digital Avaya Definity","[{id=compranet3-1620530467436}]","6131012","Aparato telefonico digital Avaya Definity","limited","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 035/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 035/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=Pedido 035/04&vv_provsino=0}]","Aparato telefonico digital Avaya Definity","Pedido 035/04","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-027-04","ocds-0ud2q6-06131012-027-04","420162.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., id=sistemas-digitales-en-telefonia-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420162.4","Pedido 035/04"
"2021-05-09T03:21:07.000Z","2004-02-05T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2004-02-05T00:00:00.000Z","México","Subdirección Técnica","active","complete","[HERNANDEZ SORIA ELIZABETH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-019-03/1&p_CveDep=06131&p_CveUni=012&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HERNANDEZ SORIA ELIZABETH, details={type=person}, id=hernandez-soria-elizabeth}]","Nacional","MXN","Subdirección Técnica","06131012-019-03-06131012-019-03/1","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[hernandez-soria-elizabeth]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","servicios de mantenimiento preventivo y correctivo a unidades vehiculares oficiales al Servicio de la Coordinación de Servicios de Enlace en el Distrito Federal de la Unidad de Recursos Materiales y Servicios Generales","[{id=compranet3-1620530467436}]","6131012","servicios de mantenimiento preventivo y correctivo a unidades vehiculares oficiales al Servicio de la Coordinación de Servicios de Enlace en el Distrito Federal de la Unidad de Recursos Materiales y Servicios Generales","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-019-03/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-019-03/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-019-03/1&p_CveDep=06131&p_CveUni=012&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","servicios de mantenimiento preventivo y correctivo a unidades vehiculares oficiales al Servicio de la Coordinación de Servicios de Enlace en el Distrito Federal de la Unidad de Recursos Materiales y Servicios Generales","06131012-019-03/1","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-019-03","ocds-0ud2q6-06131012-019-03","303932","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ SORIA ELIZABETH, id=hernandez-soria-elizabeth}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303932","06131012-019-03/1"
"2021-05-09T03:21:07.000Z","2004-02-05T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2004-02-05T00:00:00.000Z","México","Subdirección Técnica","active","complete","[SERVICIO ALEMAN AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-019-03/2&p_CveDep=06131&p_CveUni=012&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIO ALEMAN AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=servicio-aleman-automotriz-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-019-03-06131012-019-03/2","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[servicio-aleman-automotriz-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","servicios de mantenimiento preventivo y correctivo a unidades vehiculares oficiales al Servicio de la Coordinación de Servicios de Enlace en el Distrito Federal de la Unidad de Recursos Materiales y Servicios Generales","[{id=compranet3-1620530467436}]","6131012","servicios de mantenimiento preventivo y correctivo a unidades vehiculares oficiales al Servicio de la Coordinación de Servicios de Enlace en el Distrito Federal de la Unidad de Recursos Materiales y Servicios Generales","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-019-03/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-019-03/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-019-03/2&p_CveDep=06131&p_CveUni=012&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","servicios de mantenimiento preventivo y correctivo a unidades vehiculares oficiales al Servicio de la Coordinación de Servicios de Enlace en el Distrito Federal de la Unidad de Recursos Materiales y Servicios Generales","06131012-019-03/2","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-019-03","ocds-0ud2q6-06131012-019-03","133390.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ALEMAN AUTOMOTRIZ S.A. DE C.V., id=servicio-aleman-automotriz-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133390.5","06131012-019-03/2"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subdirección Técnica","active","complete","[MARIA DE LA LUZ GARCIA TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-027-07&p_CveDep=06131&p_CveUni=012&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARIA DE LA LUZ GARCIA TORRES, details={type=person}, id=maria-de-la-luz-garcia-torres}]","Nacional","MXN","Subdirección Técnica","06131012-027-07-06131012-027-07","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[maria-de-la-luz-garcia-torres]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servicios de maniobras de mobiliario y equipo de la convocante en la ciudad de Aguascalientes, Ags., Mýxico.","[{id=compranet3-1620530467436}]","6131012","Servicios de maniobras de mobiliario y equipo de la convocante en la ciudad de Aguascalientes, Ags., Mýxico.","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-027-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-027-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-027-07&p_CveDep=06131&p_CveUni=012&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Servicios de maniobras de mobiliario y equipo de la convocante en la ciudad de Aguascalientes, Ags., Mýxico.","06131012-027-07","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-027-07","ocds-0ud2q6-06131012-027-07","511440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LA LUZ GARCIA TORRES, id=maria-de-la-luz-garcia-torres}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","511440","06131012-027-07"
"2021-05-09T03:21:07.000Z","2008-05-15T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-15T00:00:00.000Z","México","Subdirección Técnica","active","complete","[DISTRIBUIDORA LIVERPOOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-028/08&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA LIVERPOOL, S.A. DE C.V., details={type=company}, id=distribuidora-liverpool-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-027-08-P-028/08","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[distribuidora-liverpool-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Tarjeta de regalo (monederos electrýnicos)","[{id=compranet3-1620530467436}]","6131012","Tarjeta de regalo (monederos electrýnicos)","direct","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","P-028/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-028/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-028/08&vv_provsino=0}]","Tarjeta de regalo (monederos electrýnicos)","P-028/08","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-027-08","ocds-0ud2q6-06131012-027-08","225000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA LIVERPOOL, S.A. DE C.V., id=distribuidora-liverpool-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225000","P-028/08"
"2021-05-09T03:21:07.000Z","2009-07-28T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Invitacion a 3","es","[{id=compranet3}]","2009-07-28T00:00:00.000Z","México","Subdirección Técnica","active","complete","[TELECOMUNICACIONES MODERNAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=INEGI-CA-03/2009&vv_provsino=0]","[{roles=supplier, name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V., details={type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Internacional","MXN","Subdirección Técnica","06131012-027-09-INEGI-CA-03/2009","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[telecomunicaciones-modernas-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Licencias de derecho de uso de programas de software","[{id=compranet3-1620530467436}]","6131012","Licencias de derecho de uso de programas de software","limited","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","INEGI-CA-03/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEGI-CA-03/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=INEGI-CA-03/2009&vv_provsino=0}]","Licencias de derecho de uso de programas de software","INEGI-CA-03/2009","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-027-09","ocds-0ud2q6-06131012-027-09","1737960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V., id=telecomunicaciones-modernas-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1737960","INEGI-CA-03/2009"
