"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-24T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-01-24T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[CLORO DE TEHUANTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB-436-RM40001639/05&vv_provsino=0]","[{roles=supplier, name=CLORO DE TEHUANTEPEC, S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-008-05-CB-436-RM40001639/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[cloro-de-tehuantepec-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Sosa caustica lýquida surtida en soluciýn al 50% aproximadamente","[{id=compranet3-1620530467436}]","18580003","Sosa caustica lýquida surtida en soluciýn al 50% aproximadamente","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001639/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001639/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB-436-RM40001639/05&vv_provsino=0}]","Catalizadores para polietileno B.D.","CB-436-RM40001639/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-008-05","ocds-0ud2q6-18580003-008-05","6750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC, S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6750000","CB-436-RM40001639/05"
"2021-05-09T03:21:07.000Z","2005-06-28T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-06-28T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[CLORO DE TEHUANTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB-436-RM40001887/05&vv_provsino=0]","[{roles=supplier, name=CLORO DE TEHUANTEPEC, S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-069-05-CB-436-RM40001887/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[cloro-de-tehuantepec-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Cloro lýquido anhýdrido","[{id=compranet3-1620530467436}]","18580003","Cloro lýquido anhýdrido","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001887/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001887/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB-436-RM40001887/05&vv_provsino=0}]","DETECTORES DE GASES, ALARMAS VISUALES Y AUDIBLES","CB-436-RM40001887/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-069-05","ocds-0ud2q6-18580003-069-05","10500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC, S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10500000","CB-436-RM40001887/05"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[CLORO DE TEHUANTEPEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40000731/04&p_CveDep=18580&p_CveUni=003&p_NumeroLc=070&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CLORO DE TEHUANTEPEC S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-070-03-CB-436-RM40000731/04","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[cloro-de-tehuantepec-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Sosa Caustica","[{id=compranet3-1620530467436}]","18580003","Sosa Caustica","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000731/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000731/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40000731/04&p_CveDep=18580&p_CveUni=003&p_NumeroLc=070&p_AnioLc=2003&ConSin=1}]","Sosa Caustica","CB-436-RM40000731/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-070-03","ocds-0ud2q6-18580003-070-03","18000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000000","CB-436-RM40000731/04"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[CLORO DE TEHUANTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0071&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB-436RM40001639/05A&vv_provsino=0]","[{roles=supplier, name=CLORO DE TEHUANTEPEC, S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-071-05-CB-436RM40001639/05A","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[cloro-de-tehuantepec-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","SOSA CAUSTICA LIQUIDA SURTIDA EN SOLUCION AL 50% APROX","[{id=compranet3-1620530467436}]","18580003","SOSA CAUSTICA LIQUIDA SURTIDA EN SOLUCION AL 50% APROX","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436RM40001639/05A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436RM40001639/05A-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0071&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB-436RM40001639/05A&vv_provsino=0}]","PARRILA INDUSTRIAL Y LAMINA DE ALUMINIO","CB-436RM40001639/05A","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-071-05","ocds-0ud2q6-18580003-071-05","1350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC, S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1350000","CB-436RM40001639/05A"
"2021-05-09T03:21:07.000Z","2004-10-03T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-10-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CLORO DE TEHUANTEPEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000510&p_CveDep=18585&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CLORO DE TEHUANTEPEC S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-001-04-40000510","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[cloro-de-tehuantepec-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Sosa cáutica liquida base 100% de acuerdo a las necesidades de Petroquimica Pajaritos, S.A. de C.V.","[{id=compranet3-1620530467436}]","18585002","Sosa cáutica liquida base 100% de acuerdo a las necesidades de Petroquimica Pajaritos, S.A. de C.V.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000510-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000510&p_CveDep=18585&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Sosa cáutica liquida base 100% de acuerdo a las necesidades de Petroquimica Pajaritos, S.A. de C.V.","40000510","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-001-04","ocds-0ud2q6-18585002-001-04","13920000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13920000","40000510"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CLORO DE TEHUANTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001304/05&vv_provsino=0]","[{roles=supplier, name=CLORO DE TEHUANTEPEC, S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-013-05-40001304/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[cloro-de-tehuantepec-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Cloro gas por ducto","[{id=compranet3-1620530467436}]","18585002","Cloro gas por ducto","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001304/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001304/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001304/05&vv_provsino=0}]","Haz de tubos para cambiadores de calor","40001304/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-013-05","ocds-0ud2q6-18585002-013-05","3652.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC, S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3652.46","40001304/05"
"2021-05-09T03:21:07.000Z","2002-12-27T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-12-27T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CLORO DE TEHUANTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2002528&vv_provsino=0]","[{roles=supplier, name=CLORO DE TEHUANTEPEC, S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-003-03-2002528","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[cloro-de-tehuantepec-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","0610465 Cloro Gas por ducto","[{id=compranet3-1620530467436}]","18585002","0610465 Cloro Gas por ducto","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","2002528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002528-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2002528&vv_provsino=0}]","Equipos TT-402 y TT-312 BKM","2002528","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-003-03","ocds-0ud2q6-18585002-003-03","1.831570364E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC, S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.831570364E8","2002528"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CLORO DE TEHUANTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001286/05&vv_provsino=0]","[{roles=supplier, name=CLORO DE TEHUANTEPEC, S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-012-05-40001286/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[cloro-de-tehuantepec-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Sosa caustica 100% grado std.","[{id=compranet3-1620530467436}]","18585002","Sosa caustica 100% grado std.","direct","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001286/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001286/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001286/05&vv_provsino=0}]","Sosa caustica 100% grado std.","40001286/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-012-05","ocds-0ud2q6-18585002-012-05","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC, S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","40001286/05"
"2021-05-09T03:21:07.000Z","2002-09-04T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-09-04T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CLORO DE TEHUANTEPEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028/2002&p_CveDep=18585&p_CveUni=002&p_NumeroLc=036&p_AnioLc=2001&ConSin=1]","[{roles=supplier, name=CLORO DE TEHUANTEPEC S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-036-01-028/2002","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[cloro-de-tehuantepec-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Cloro Líquido Anhidro","[{id=compranet3-1620530467436}]","18585002","Cloro Líquido Anhidro","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","028/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-028/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028/2002&p_CveDep=18585&p_CveUni=002&p_NumeroLc=036&p_AnioLc=2001&ConSin=1}]","Cloro Líquido Anhidro","028/2002","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-036-01","ocds-0ud2q6-18585002-036-01","5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5","028/2002"
"2021-05-09T03:21:07.000Z","2005-06-13T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-13T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CLORO DE TEHUANTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0065&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001545/05&vv_provsino=0]","[{roles=supplier, name=CLORO DE TEHUANTEPEC, S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-065-05-40001545/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[cloro-de-tehuantepec-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","0660110 Sosa caustica 100% grado STD","[{id=compranet3-1620530467436}]","18585002","0660110 Sosa caustica 100% grado STD","direct","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001545/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001545/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0065&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001545/05&vv_provsino=0}]","0660110 Sosa caustica 100% grado STD","40001545/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-065-05","ocds-0ud2q6-18585002-065-05","5340000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC, S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5340000","40001545/05"
