"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Departamento de Compras","active","complete","[DILME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-DILME-015/02/09&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DILME S.A. DE C.V., details={type=company}, id=dilme-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-001-09-CB-DILME-015/02/09","[contract]","departamento-de-compras-colegio-de-bachilleres","[dilme-sa-de-cv]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","11115002","Servicio de Vigilancia","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-DILME-015/02/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-DILME-015/02/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-DILME-015/02/09&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia","CB-DILME-015/02/09","COLEGIO DE BACHILLERES","11115002-001-09","ocds-0ud2q6-11115002-001-09","15401190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DILME S.A. DE C.V., id=dilme-sa-de-cv}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15401190","CB-DILME-015/02/09"
"2019-01-24T01:17:00.000Z",,"Colegio de Bachilleres","Licitación Pública","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Secretaría Administrativa, Departamento de Compras","active","complete","[MARLON RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801215]","[{identifier={legalName=MARLON RUIZ, scheme=RUPC, id=342372, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARLON RUIZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marlon-ruiz}]","Nacional","MXN","Secretaría Administrativa, Departamento de Compras","LA-011L5N002-E6-2016-1153486","[contractTermination]","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","[marlon-ruiz]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Secretaría Administrativa, Departamento de Compras","unidad-compradora","Adquisición de Uniformes, Artículos de Seguridad y Equipo de Protección","[{id=compranet-1620524637144}]","011L5N002","Adquisición de Uniformes, Artículos de Seguridad y Equipo de Protección","open","institution","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","Secretaría Administrativa, Departamento de Compras","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","1153486","MX-CPA","MXN","[{datePublished=2016-03-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1153486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801215}]","UNIFORMES, ARTICULOS DE SEGURIDAD Y EQUIPO DE PROTECCIÓN","1153486","Colegio de Bachilleres","999516","ocds-0ud2q6-LA-011L5N002-E6-2016","15200000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARLON RUIZ, id=marlon-ruiz}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15200000","1153486","2016-02-25T20:07:00.000Z","2016-03-18T00:00:00.000Z","COLBACH","Juan Carlos Maya Garcia","2016-03-11T11:00:00.000Z","juan-carlos-maya-garcia","false","Expirado","true","Electrónica","2016-05-15T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","COLBACH","false"
"2019-11-08T17:40:02.000Z","2012-03-30T00:00:00.000Z","Colegio de Bachilleres","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Secretaría Administrativa, Departamento de Compras",,"complete","[DILME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91986]","[{identifier={legalName=DILME SA DE CV, scheme=RUPC, id=11213, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DILME SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dilme-sa-de-cv}]","Nacional","MXN","Secretaría Administrativa, Departamento de Compras","LA-011L5N002-N2-2012-155722","[contractTermination]","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","[dilme-sa-de-cv]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Secretaría Administrativa, Departamento de Compras","unidad-compradora","PRESTACIÓN DE SERVICIOS DE VIGILANCIA","[{id=compranet-1620524637144}]","011L5N002","PRESTACIÓN DE SERVICIOS DE VIGILANCIA","open","institution","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","Secretaría Administrativa, Departamento de Compras","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","155722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91986}]","Servicios de Vigilancia","155722","Colegio de Bachilleres","149824","ocds-0ud2q6-LA-011L5N002-N2-2012","14110600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DILME SA DE CV, id=dilme-sa-de-cv}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14110600","155722","2012-03-01T20:12:00.000Z",,"COLBACH","Juan Carlos Maya Garcia","2012-03-20T10:00:00.000Z","juan-carlos-maya-garcia","false","Expirado","true","Presencial","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","COLBACH","false"
"2020-09-08T07:17:29.000Z",,"Colegio de Bachilleres","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Secretaría Administrativa, Departamento de Compras",,"complete","[MULTIPROSEG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1711835]","[{identifier={legalName=MULTIPROSEG SA DE CV, scheme=RUPC, id=595750, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIPROSEG SA DE CV, additionalIdentifiers={legalName=MULTIPROSEG SA DE CV, scheme=RFC, verified=1, id=MUL160411HC2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=multiproseg-sa-de-cv}]","Nacional","MXN","Secretaría Administrativa, Departamento de Compras","AA-011L5N002-E75-2019-2127466","[contract]","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","[multiproseg-sa-de-cv]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Secretaría Administrativa, Departamento de Compras","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","011L5N002","SERVICIO DE VIGILANCIA","direct","institution","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","Secretaría Administrativa, Departamento de Compras","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","2127466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2127466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1711835}]","SERVICIO DE VIGILANCIA","2127466","Colegio de Bachilleres","1961817","ocds-0ud2q6-AA-011L5N002-E75-2019","1.408870947E7","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPROSEG SA DE CV, id=multiproseg-sa-de-cv}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.408870947E7","2127466","2019-08-07T12:04:00.000Z",,"COLBACH","Juan Carlos Maya Garcia","2019-06-27T12:00:00.000Z","juan-carlos-maya-garcia","false","Activo",,"Electrónica","2020-02-06T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","COLBACH","false","true","SERVICIO DE VIGILANCIA PARA LOS 20 PLANTELES Y OFICINAS GENERALES DEL COLEGIO DE BACHILLERES","Art. 41 fr. V","SERVICIO DE VIGILANCIA PARA LOS 20 PLANTELES Y OFICINAS GENERALES DEL COLEGIO DE BACHILLERES","No se utilizó el Contrato Marco"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CAPSIESA-021/02/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-006-06-CB-CAPSIESA-021/02/0","[contract]","departamento-de-compras-colegio-de-bachilleres","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","11115002","Servicio de Vigilancia","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-CAPSIESA-021/02/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-CAPSIESA-021/02/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CAPSIESA-021/02/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia","CB-CAPSIESA-021/02/0","COLEGIO DE BACHILLERES","11115002-006-06","ocds-0ud2q6-11115002-006-06","9552900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9552900","CB-CAPSIESA-021/02/0",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[DILME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-DILME-013/02/08&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DILME S.A. DE C.V., details={type=company}, id=dilme-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-001-08-CB-DILME-013/02/08","[contract]","departamento-de-compras-colegio-de-bachilleres","[dilme-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Servicios de Vigilancia","[{id=compranet3-1620530467436}]","11115002","Servicios de Vigilancia","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-DILME-013/02/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-DILME-013/02/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-DILME-013/02/08&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicios de Vigilancia","CB-DILME-013/02/08","COLEGIO DE BACHILLERES","11115002-001-08","ocds-0ud2q6-11115002-001-08","9428800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DILME S.A. DE C.V., id=dilme-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9428800","CB-DILME-013/02/08",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[DILME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-DILME-010/01/07&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DILME S.A. DE C.V., details={type=company}, id=dilme-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-001-07-CB-DILME-010/01/07","[contract]","departamento-de-compras-colegio-de-bachilleres","[dilme-sa-de-cv]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","11115002","Servicio de Vigilancia","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-DILME-010/01/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-DILME-010/01/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-DILME-010/01/07&p_CveDep=11115&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de Vigilancia","CB-DILME-010/01/07","COLEGIO DE BACHILLERES","11115002-001-07","ocds-0ud2q6-11115002-001-07","8779956","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DILME S.A. DE C.V., id=dilme-sa-de-cv}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8779956","CB-DILME-010/01/07",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-04-03T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2006-04-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CAPSIESA-010/03/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-002-05-CB-CAPSIESA-010/03/0","[contract]","departamento-de-compras-colegio-de-bachilleres","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","11115002","Servicio de Vigilancia","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-CAPSIESA-010/03/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-CAPSIESA-010/03/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CAPSIESA-010/03/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia","CB-CAPSIESA-010/03/0","COLEGIO DE BACHILLERES","11115002-002-05","ocds-0ud2q6-11115002-002-05","8547339.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8547339.08","CB-CAPSIESA-010/03/0",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Departamento de Compras","active","complete","[CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CAPSIESA-002/01/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-002-04-CB-CAPSIESA-002/01/0","[contract]","departamento-de-compras-colegio-de-bachilleres","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv]","services","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Servicios de vigilancia","[{id=compranet3-1620530467436}]","11115002","Servicios de vigilancia","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-CAPSIESA-002/01/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-CAPSIESA-002/01/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CAPSIESA-002/01/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicios de vigilancia","CB-CAPSIESA-002/01/0","COLEGIO DE BACHILLERES","11115002-002-04","ocds-0ud2q6-11115002-002-04","7831049.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","colegio-de-bachilleres","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7831049.44","CB-CAPSIESA-002/01/0",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-11-15T00:00:00.000Z","Colegio de Bachilleres","Licitación Pública","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Secretaría Administrativa, Departamento de Compras",,"complete","[PROFESIONALES EN COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318909]","[{identifier={legalName=PROFESIONALES EN COMPUTACION SA DE CV, scheme=RUPC, id=128722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROFESIONALES EN COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=profesionales-en-computacion-sa-de-cv}]","Internacional","MXN","Secretaría Administrativa, Departamento de Compras","LA-011L5N002-I22-2013-419605","[contractTermination]","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","[profesionales-en-computacion-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Secretaría Administrativa, Departamento de Compras","unidad-compradora","Adquisición de equipo de cómputo","[{id=compranet-1620524637144}]","011L5N002","Adquisición de equipo de cómputo","open","institution","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","Secretaría Administrativa, Departamento de Compras","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","419605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318909}]","Adquisición de equipo de cómputo","419605","Colegio de Bachilleres","484528","ocds-0ud2q6-LA-011L5N002-I22-2013","7227548","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN COMPUTACION SA DE CV, id=profesionales-en-computacion-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7227548","419605","2013-10-23T14:34:00.000Z",,"COLBACH","Juan Carlos Maya Garcia","2013-11-04T10:30:00.000Z","juan-carlos-maya-garcia","false","Expirado","true","Presencial","2013-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[inPerson]","country","COLBACH","false",,,,,
