"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-13T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[ALEJANDRO ANTONIO ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306197]","[{identifier={legalName=ALEJANDRO ANTONIO ORTEGA, scheme=RUPC, id=610112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO ANTONIO ORTEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-antonio-ortega}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E77-2017-1616965","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[alejandro-antonio-ortega]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD/104/2017 MEDICAMENTOS","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD/104/2017 MEDICAMENTOS","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1616965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1616965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306197}]","AD/104/2017 MEDICAMENTOS","1616965","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-11-13T00:00:00.000Z","1528475","ocds-0ud2q6-AA-019GYN028-E77-2017","false","[{}]","05. Adjudicación Directa LAASSP","36000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ALEJANDRO ANTONIO ORTEGA, id=alejandro-antonio-ortega}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","1616965"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-09T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[COMERCIALIZADORA NEREO FENRIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941963]","[{identifier={legalName=COMERCIALIZADORA NEREO FENRIR SA DE CV, scheme=RUPC, id=203137, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA NEREO FENRIR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-nereo-fenrir-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E60-2016-1171605","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-nereo-fenrir-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD Material de curación 2016","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD Material de curación 2016","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1171605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941963}]","AD Material de curación 2016","1171605","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-09-09T00:00:00.000Z","1140374","ocds-0ud2q6-AA-019GYN028-E60-2016","false","[{}]","05. Adjudicación Directa LAASSP","134582.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA NEREO FENRIR SA DE CV, id=comercializadora-nereo-fenrir-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134582.7","1171605","2016-08-09T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[NEGOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223196]","[{identifier={legalName=NEGOVA SA DE CV, scheme=RUPC, id=204033, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEGOVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=negova-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E60-2017-1517005","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[negova-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","CAD/DA/086/2017 LIMPIEZA","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","CAD/DA/086/2017 LIMPIEZA","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1517005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1517005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223196}]","AD/086/2017 LIMPIEZA","1517005","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-08-15T00:00:00.000Z","1438391","ocds-0ud2q6-AA-019GYN028-E60-2017","false","[{}]","05. Adjudicación Directa LAASSP","229142.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=NEGOVA SA DE CV, id=negova-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","229142.65","1517005",
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-27T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[Soluciones Hospitalarias AFD, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997676]","[{address={countryName=México}, roles=supplier, name=Soluciones Hospitalarias AFD, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=soluciones-hospitalarias-afd-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E79-2016-1236258","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soluciones-hospitalarias-afd-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD Material de laboratorio 2016","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD Material de laboratorio 2016","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1236258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1236258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997676}]","AD Material de laboratorio 2016","1236258","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-11-27T00:00:00.000Z","1196053","ocds-0ud2q6-AA-019GYN028-E79-2016","false","[{}]","05. Adjudicación Directa LAASSP","311036.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=Soluciones Hospitalarias AFD, S.A. de C.V., id=soluciones-hospitalarias-afd-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","311036.9","1236258","2016-10-27T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[COMERCIALIZADORA NEREO FENRIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225325]","[{identifier={legalName=COMERCIALIZADORA NEREO FENRIR SA DE CV, scheme=RUPC, id=203137, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA NEREO FENRIR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-nereo-fenrir-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E61-2017-1519844","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-nereo-fenrir-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","DA/086/2017 SELLOS","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","DA/086/2017 SELLOS","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1519844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1519844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225325}]","DA/090/2017 SELLOS","1519844","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-08-19T00:00:00.000Z","1443355","ocds-0ud2q6-AA-019GYN028-E61-2017","false","[{}]","05. Adjudicación Directa LAASSP","39620","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA NEREO FENRIR SA DE CV, id=comercializadora-nereo-fenrir-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39620","1519844",
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-18T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[MEXGLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946796]","[{address={countryName=México}, roles=supplier, name=MEXGLOBAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mexglobal-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E62-2016-1171878","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mexglobal-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD Sustancias quimicas 2016","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD Sustancias quimicas 2016","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1171878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946796}]","AD Sustancias químicas 2016","1171878","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-09-30T00:00:00.000Z","1140563","ocds-0ud2q6-AA-019GYN028-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","71124.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEXGLOBAL, S.A. DE C.V., id=mexglobal-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71124.9","1171878","2016-08-18T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[NEGOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016510]","[{identifier={legalName=NEGOVA SA DE CV, scheme=RUPC, id=204033, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEGOVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=negova-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E80-2016-1260628","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[negova-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD Material complementario para la feria de salud","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD Material complementario para la feria de salud","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1260628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016510}]","AD Material complementario para la feria de salud","1260628","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-11-30T00:00:00.000Z","1217931","ocds-0ud2q6-AA-019GYN028-E80-2016","false","[{}]","05. Adjudicación Directa LAASSP","168944","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=NEGOVA SA DE CV, id=negova-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168944","1260628","2016-11-01T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[ACEROS Y ALAMBRADOS DE ORIENTE SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024506]","[{address={countryName=México}, roles=supplier, name=ACEROS Y ALAMBRADOS DE ORIENTE SA. DE CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=aceros-y-alambrados-de-oriente-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E88-2016-1268368","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[aceros-y-alambrados-de-oriente-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD Válvula temporizada 2016","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD Válvula temporizada 2016","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1268368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024506}]","AD Válvula temporizada 2016","1268368","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-25T00:00:00.000Z","1224130","ocds-0ud2q6-AA-019GYN028-E88-2016","false","[{}]","05. Adjudicación Directa LAASSP","310033.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ACEROS Y ALAMBRADOS DE ORIENTE SA. DE CV., id=aceros-y-alambrados-de-oriente-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","310033.5","1268368","2016-11-04T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[COMERCIALIZADORA NEREO FENRIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967970]","[{identifier={legalName=COMERCIALIZADORA NEREO FENRIR SA DE CV, scheme=RUPC, id=203137, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA NEREO FENRIR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-nereo-fenrir-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E63-2016-1201727","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-nereo-fenrir-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD Material de curación 2016","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD Material de curación 2016","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1201727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967970}]","AD Material de curación 2016","1201727","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-10-31T00:00:00.000Z","1166766","ocds-0ud2q6-AA-019GYN028-E63-2016","false","[{}]","05. Adjudicación Directa LAASSP","126804.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA NEREO FENRIR SA DE CV, id=comercializadora-nereo-fenrir-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126804.25","1201727","2016-09-19T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-02T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[FARMACEUTICA ALTHOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240903]","[{identifier={legalName=FARMACEUTICA ALTHOS SA DE CV, scheme=RUPC, id=21920, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICA ALTHOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutica-althos-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E63-2017-1541773","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceutica-althos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD/091/2017 MEDICAMENTOS","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD/091/2017 MEDICAMENTOS","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1541773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1541773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240903}]","AD/091/2017 MEDICAMENTOS DE ALTA ESPECIALIDAD","1541773","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-09-02T00:00:00.000Z","1459346","ocds-0ud2q6-AA-019GYN028-E63-2017","false","[{}]","05. Adjudicación Directa LAASSP","93826.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=FARMACEUTICA ALTHOS SA DE CV, id=farmaceutica-althos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93826.5","1541773",
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[IMAGEN CLINICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968224]","[{identifier={legalName=IMAGEN CLINICA SA DE CV, scheme=RUPC, id=222198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMAGEN CLINICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=imagen-clinica-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","AA-019GYN028-E64-2016-1202058","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[imagen-clinica-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","AD Servicios medicos subrogados 2016","[{id=compranet-1620524637144}]","051GYN028","false","Expirado","AD Servicios medicos subrogados 2016","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1202058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968224}]","AD Servicios medicos subrogados 2016","1202058","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1166990","ocds-0ud2q6-AA-019GYN028-E64-2016","false","[{}]","05. Adjudicación Directa LAASSP","378095.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=IMAGEN CLINICA SA DE CV, id=imagen-clinica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","378095.27","1202058","2016-09-27T00:00:00.000Z"
