"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[TALLERES EXPRESS LS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0122&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SDSE-SPF81-254/2005&vv_provsino=0]","[{roles=supplier, name=TALLERES EXPRESS LS, S.A. DE C.V., details={type=company}, id=talleres-express-ls-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-122-05-SDSE-SPF81-254/2005","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[talleres-express-ls-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF81-254/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF81-254/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0122&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SDSE-SPF81-254/2005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SDSE-SPF81-254/2005","PEMEX REFINACIÓN","18576021-122-05","ocds-0ud2q6-18576021-122-05","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES EXPRESS LS, S.A. DE C.V., id=talleres-express-ls-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","SDSE-SPF81-254/2005"
"2021-05-09T03:21:07.000Z","2005-11-16T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-16T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[EXPANSION MECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0124&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SDSE-SPF83-257/2005&vv_provsino=0]","[{roles=supplier, name=EXPANSION MECANICA, S.A. DE C.V., details={type=company}, id=expansion-mecanica-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-124-05-SDSE-SPF83-257/2005","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[expansion-mecanica-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF83-257/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF83-257/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0124&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SDSE-SPF83-257/2005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SDSE-SPF83-257/2005","PEMEX REFINACIÓN","18576021-124-05","ocds-0ud2q6-18576021-124-05","982630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPANSION MECANICA, S.A. DE C.V., id=expansion-mecanica-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","982630","SDSE-SPF83-257/2005"
"2021-05-09T03:21:07.000Z","2005-11-17T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-17T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[EXPANSION MECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0126&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SDSE-SPF82-260/2005&vv_provsino=0]","[{roles=supplier, name=EXPANSION MECANICA, S.A. DE C.V., details={type=company}, id=expansion-mecanica-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-126-05-SDSE-SPF82-260/2005","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[expansion-mecanica-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF82-260/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF82-260/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0126&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SDSE-SPF82-260/2005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SDSE-SPF82-260/2005","PEMEX REFINACIÓN","18576021-126-05","ocds-0ud2q6-18576021-126-05","1018440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPANSION MECANICA, S.A. DE C.V., id=expansion-mecanica-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1018440","SDSE-SPF82-260/2005"
"2021-05-09T03:21:07.000Z","2005-11-24T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-24T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[KINTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0128&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SDSE-SPF81-269/2005&vv_provsino=0]","[{roles=supplier, name=KINTEL, S.A. DE C.V., details={type=company}, id=kintel-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-128-05-SDSE-SPF81-269/2005","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[kintel-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF81-269/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF81-269/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0128&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SDSE-SPF81-269/2005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SDSE-SPF81-269/2005","PEMEX REFINACIÓN","18576021-128-05","ocds-0ud2q6-18576021-128-05","407000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KINTEL, S.A. DE C.V., id=kintel-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407000","SDSE-SPF81-269/2005"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0130&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SDSE-SPF81-273/2005&vv_provsino=0]","[{roles=supplier, name=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., details={type=company}, id=tecnicos-industriales-de-xalapa-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-130-05-SDSE-SPF81-273/2005","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[tecnicos-industriales-de-xalapa-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF81-273/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF81-273/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0130&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SDSE-SPF81-273/2005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SDSE-SPF81-273/2005","PEMEX REFINACIÓN","18576021-130-05","ocds-0ud2q6-18576021-130-05","111881","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., id=tecnicos-industriales-de-xalapa-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111881","SDSE-SPF81-273/2005"
"2021-05-09T03:21:07.000Z","2005-11-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-14T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[CENTRO DIESEL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0131&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SDSE-SPF82-278/2005&vv_provsino=0]","[{roles=supplier, name=CENTRO DIESEL DEL SURESTE, S.A. DE C.V., details={type=company}, id=centro-diesel-del-sureste-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-131-05-SDSE-SPF82-278/2005","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[centro-diesel-del-sureste-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF82-278/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF82-278/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0131&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SDSE-SPF82-278/2005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SDSE-SPF82-278/2005","PEMEX REFINACIÓN","18576021-131-05","ocds-0ud2q6-18576021-131-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DIESEL DEL SURESTE, S.A. DE C.V., id=centro-diesel-del-sureste-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","SDSE-SPF82-278/2005"
"2021-05-09T03:21:07.000Z","2005-11-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-14T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[CONSTRUCTORA DIAZ TRINIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0133&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SDSE-SPF81-283/2005&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA DIAZ TRINIDAD, S.A. DE C.V., details={type=company}, id=constructora-diaz-trinidad-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-133-05-SDSE-SPF81-283/2005","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[constructora-diaz-trinidad-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF81-283/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF81-283/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0133&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SDSE-SPF81-283/2005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SDSE-SPF81-283/2005","PEMEX REFINACIÓN","18576021-133-05","ocds-0ud2q6-18576021-133-05","817806","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DIAZ TRINIDAD, S.A. DE C.V., id=constructora-diaz-trinidad-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","817806","SDSE-SPF81-283/2005"
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[SUMINISTRO DE MATERIALES VARIOS Y MANTENIMIENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0136&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SDSE-SPF80-291/2005&vv_provsino=0]","[{roles=supplier, name=SUMINISTRO DE MATERIALES VARIOS Y MANTENIMIENTOS, S.A. DE C.V., details={type=company}, id=suministro-de-materiales-varios-y-mantenimientos-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-136-05-SDSE-SPF80-291/2005","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[suministro-de-materiales-varios-y-mantenimientos-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","18576021","Impresiones","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF80-291/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF80-291/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0136&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SDSE-SPF80-291/2005&vv_provsino=0}]","Impresiones","SDSE-SPF80-291/2005","PEMEX REFINACIÓN","18576021-136-05","ocds-0ud2q6-18576021-136-05","113690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTRO DE MATERIALES VARIOS Y MANTENIMIENTOS, S.A. DE C.V., id=suministro-de-materiales-varios-y-mantenimientos-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113690","SDSE-SPF80-291/2005"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[GRUPO PRESERVARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0137&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GRUPO PRESERVARE, S.A. DE C.V., details={type=company}, id=grupo-preservare-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-137-05-SDSE-OPU81-160/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[grupo-preservare-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBUROS","[{id=compranet3-1620530467436}]","18576021","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBUROS","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU81-160/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU81-160/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0137&AnoInv=2005&TipInv=D}]","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBUROS","SDSE-OPU81-160/2004","PEMEX REFINACIÓN","18576021-137-05","ocds-0ud2q6-18576021-137-05","1.368752439E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PRESERVARE, S.A. DE C.V., id=grupo-preservare-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.368752439E8","SDSE-OPU81-160/2004"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[RESTAURACION Y SANEAMIENTO DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0138&AnoInv=2005&TipInv=D]","[{roles=supplier, name=RESTAURACION Y SANEAMIENTO DEL GOLFO, S.A. DE C.V., details={type=company}, id=restauracion-y-saneamiento-del-golfo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-138-05-SDSE-OPU81-161/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[restauracion-y-saneamiento-del-golfo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","ATENCIONA EMERGENCIA EN RECUPERACION DE HIDROCARBURO","[{id=compranet3-1620530467436}]","18576021","ATENCIONA EMERGENCIA EN RECUPERACION DE HIDROCARBURO","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU81-161/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU81-161/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0138&AnoInv=2005&TipInv=D}]","ATENCIONA EMERGENCIA EN RECUPERACION DE HIDROCARBURO","SDSE-OPU81-161/2004","PEMEX REFINACIÓN","18576021-138-05","ocds-0ud2q6-18576021-138-05","2519864.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESTAURACION Y SANEAMIENTO DEL GOLFO, S.A. DE C.V., id=restauracion-y-saneamiento-del-golfo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2519864.38","SDSE-OPU81-161/2004"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[ADT PETRO-SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0139&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ADT PETRO-SERVICIOS, S.A. DE C.V., details={type=company}, id=adt-petro-servicios-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-139-05-SDSE-OPU81-162/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[adt-petro-servicios-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBURO","[{id=compranet3-1620530467436}]","18576021","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBURO","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU81-162/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU81-162/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0139&AnoInv=2005&TipInv=D}]","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBURO","SDSE-OPU81-162/2004","PEMEX REFINACIÓN","18576021-139-05","ocds-0ud2q6-18576021-139-05","2.300053783E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETRO-SERVICIOS, S.A. DE C.V., id=adt-petro-servicios-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.300053783E8","SDSE-OPU81-162/2004"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[RESPUESTA TECNOLOGICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0140&AnoInv=2005&TipInv=D]","[{roles=supplier, name=RESPUESTA TECNOLOGICA, S.A. DE C.V., details={type=company}, id=respuesta-tecnologica-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-140-05-SDSE-OPU81-163/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[respuesta-tecnologica-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBURO","[{id=compranet3-1620530467436}]","18576021","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBURO","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU81-163/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU81-163/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0140&AnoInv=2005&TipInv=D}]","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBURO","SDSE-OPU81-163/2004","PEMEX REFINACIÓN","18576021-140-05","ocds-0ud2q6-18576021-140-05","2665209.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESPUESTA TECNOLOGICA, S.A. DE C.V., id=respuesta-tecnologica-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2665209.92","SDSE-OPU81-163/2004"
