"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-10-09T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FERRETERIA PORTALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-165-BC]","[{roles=supplier, name=FERRETERIA PORTALES S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-165-BC-07-165-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[ferreteria-portales-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS","[{id=pot-1620519810584}]","HERRAMIENTAS","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-165-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-165-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-165-BC}]","HERRAMIENTAS","07-165-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-165-BC","ocds-0ud2q6-07-165-BC","54962.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA PORTALES S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54962.21","07-165-BC"
"2021-05-09T00:24:27.000Z","2007-10-23T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FRIDMAY S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-166-BC]","[{roles=supplier, name=FRIDMAY S. A. DE C. V., details={type=company}, id=fridmay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-166-BC-07-166-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[fridmay-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATA MANDIL DE TELA ESCOCESA PANTALON AZUL MARINO CAMISA BLANCA TOALLA BLANCA","[{id=pot-1620519810584}]","BATA MANDIL DE TELA ESCOCESA PANTALON AZUL MARINO CAMISA BLANCA TOALLA BLANCA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-166-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-166-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-166-BC}]","BATA MANDIL DE TELA ESCOCESA PANTALON AZUL MARINO CAMISA BLANCA TOALLA BLANCA","07-166-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-166-BC","ocds-0ud2q6-07-166-BC","45188.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY S. A. DE C. V., id=fridmay-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45188.1","07-166-BC"
"2021-05-09T00:24:27.000Z","2007-10-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[XPRESSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-167-BC]","[{roles=supplier, name=XPRESSA S.A. DE C.V., details={type=company}, id=xpressa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-167-BC-07-167-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[xpressa-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANTALON BLANCO MANDIL DE TELA TURBANTE CUARTELERA BLUSA SABANA INDIVIDUAL","[{id=pot-1620519810584}]","PANTALON BLANCO MANDIL DE TELA TURBANTE CUARTELERA BLUSA SABANA INDIVIDUAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-167-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-167-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-167-BC}]","PANTALON BLANCO MANDIL DE TELA TURBANTE CUARTELERA BLUSA SABANA INDIVIDUAL","07-167-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-167-BC","ocds-0ud2q6-07-167-BC","79732.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XPRESSA S.A. DE C.V., id=xpressa-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79732.2","07-167-BC"
"2021-05-09T00:24:27.000Z","2007-10-23T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MCT TECNOLOGIA S. A. DE C.V .]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-169-BC]","[{roles=supplier, name=MCT TECNOLOGIA S. A. DE C.V ., details={type=company}, id=mct-tecnologia-s-a-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-169-BC-07-169-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[mct-tecnologia-s-a-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ZAPATOS MANTELES DE PLASTICO Y FUNDAS P/ SILLIN","[{id=pot-1620519810584}]","ZAPATOS MANTELES DE PLASTICO Y FUNDAS P/ SILLIN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-169-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-169-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-169-BC}]","ZAPATOS MANTELES DE PLASTICO Y FUNDAS P/ SILLIN","07-169-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-169-BC","ocds-0ud2q6-07-169-BC","27927.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MCT TECNOLOGIA S. A. DE C.V ., id=mct-tecnologia-s-a-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27927.75","07-169-BC"
"2021-05-09T00:24:27.000Z","2007-10-09T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MCT TECNOLOGIA S. A. DE C.V .]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-170-BC]","[{roles=supplier, name=MCT TECNOLOGIA S. A. DE C.V ., details={type=company}, id=mct-tecnologia-s-a-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-170-BC-07-170-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[mct-tecnologia-s-a-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESPACHADOR DE AGUA CON REFRIGERADOR","[{id=pot-1620519810584}]","DESPACHADOR DE AGUA CON REFRIGERADOR","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-170-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-170-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-170-BC}]","DESPACHADOR DE AGUA CON REFRIGERADOR","07-170-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-170-BC","ocds-0ud2q6-07-170-BC","2883.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MCT TECNOLOGIA S. A. DE C.V ., id=mct-tecnologia-s-a-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2883.05","07-170-BC"
"2021-05-09T00:24:27.000Z","2007-10-21T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ASOCIACION DE NORMALIZACION Y CERTIFICACIÓN A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-171-BC]","[{roles=supplier, name=ASOCIACION DE NORMALIZACION Y CERTIFICACIÓN A.C., details={type=company}, id=asociacion-de-normalizacion-y-certificacion-ac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-171-BC-07-171-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[asociacion-de-normalizacion-y-certificacion-ac]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIAS DE SEG. DE LOS SIS. DE GESTION DE CAL. DE LA COORD. GRAL. DE EMPLEO","[{id=pot-1620519810584}]","AUDITORIAS DE SEG. DE LOS SIS. DE GESTION DE CAL. DE LA COORD. GRAL. DE EMPLEO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-171-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-171-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-171-BC}]","AUDITORIAS DE SEG. DE LOS SIS. DE GESTION DE CAL. DE LA COORD. GRAL. DE EMPLEO","07-171-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-171-BC","ocds-0ud2q6-07-171-BC","25116","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION DE NORMALIZACION Y CERTIFICACIÓN A.C., id=asociacion-de-normalizacion-y-certificacion-ac}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25116","07-171-BC"
"2021-05-09T00:24:27.000Z","2007-10-22T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CRESCENCIANO OSCAR JARDON RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-172-BC]","[{roles=supplier, name=CRESCENCIANO OSCAR JARDON RUIZ, details={type=person}, id=crescenciano-oscar-jardon-ruiz}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-172-BC-07-172-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[crescenciano-oscar-jardon-ruiz]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GLUCOSA COLESTEROL TRIGLICERIDOS ACIDO URICO CAPILARES Y ACCESORIOS","[{id=pot-1620519810584}]","GLUCOSA COLESTEROL TRIGLICERIDOS ACIDO URICO CAPILARES Y ACCESORIOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-172-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-172-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-172-BC}]","GLUCOSA COLESTEROL TRIGLICERIDOS ACIDO URICO CAPILARES Y ACCESORIOS","07-172-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-172-BC","ocds-0ud2q6-07-172-BC","222057.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRESCENCIANO OSCAR JARDON RUIZ, id=crescenciano-oscar-jardon-ruiz}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222057.18","07-172-BC"
"2021-05-09T00:24:27.000Z","2007-10-22T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FARMACIA SALLENT S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-173-BC]","[{roles=supplier, name=FARMACIA SALLENT S. A. DE C. V., details={type=company}, id=farmacia-sallent-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-173-BC-07-173-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[farmacia-sallent-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LANCETAS C/C 100","[{id=pot-1620519810584}]","LANCETAS C/C 100","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-173-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-173-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-173-BC}]","LANCETAS C/C 100","07-173-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-173-BC","ocds-0ud2q6-07-173-BC","2639.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA SALLENT S. A. DE C. V., id=farmacia-sallent-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2639.25","07-173-BC"
"2021-05-09T00:24:27.000Z","2007-10-19T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[HOMERO CASTILLO GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-174-BC]","[{roles=supplier, name=HOMERO CASTILLO GUERRERO, details={type=person}, id=homero-castillo-guerrero}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-174-BC-07-174-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[homero-castillo-guerrero]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA EMBOTELLADA","[{id=pot-1620519810584}]","AGUA EMBOTELLADA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-174-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-174-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-174-BC}]","AGUA EMBOTELLADA","07-174-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-174-BC","ocds-0ud2q6-07-174-BC","120369","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOMERO CASTILLO GUERRERO, id=homero-castillo-guerrero}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120369","07-174-BC"
"2021-05-09T00:24:27.000Z","2007-10-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ORACLE DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-176-BCCE]","[{roles=supplier, name=ORACLE DE MEXICO S. A. DE C. V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-176-BCCE-07-176-BCCE","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[oracle-de-mexico-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE SOFTWARE","[{id=pot-1620519810584}]","RENOVACION DE SOFTWARE","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-176-BCCE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-176-BCCE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-176-BCCE}]","RENOVACION DE SOFTWARE","07-176-BCCE","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-176-BCCE","ocds-0ud2q6-07-176-BCCE","65170.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S. A. DE C. V., id=oracle-de-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65170.8","07-176-BCCE"
"2021-05-09T00:24:27.000Z","2007-10-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONSORCIO CLAURO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-177-BC]","[{roles=supplier, name=CONSORCIO CLAURO S.A. DE C.V., details={type=company}, id=consorcio-clauro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-177-BC-07-177-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[consorcio-clauro-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MICROFONO INALAMBRICO","[{id=pot-1620519810584}]","MICROFONO INALAMBRICO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-177-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-177-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-177-BC}]","MICROFONO INALAMBRICO","07-177-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-177-BC","ocds-0ud2q6-07-177-BC","8050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CLAURO S.A. DE C.V., id=consorcio-clauro-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8050","07-177-BC"
"2021-05-09T00:24:27.000Z","2007-10-24T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FOTOGENIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-178-BC]","[{roles=supplier, name=FOTOGENIA S.A. DE C.V., details={type=company}, id=fotogenia-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-178-BC-07-178-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[fotogenia-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRIPIE PARA CAMARA DIGITAL","[{id=pot-1620519810584}]","TRIPIE PARA CAMARA DIGITAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-178-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-178-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-178-BC}]","TRIPIE PARA CAMARA DIGITAL","07-178-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-178-BC","ocds-0ud2q6-07-178-BC","1631.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOTOGENIA S.A. DE C.V., id=fotogenia-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1631.97","07-178-BC"
