"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-09T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585415]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N6-2014-461896","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS DE LINEA GENERAL EN MOSTRADOR DE FARMACIA EN LA LOCALIDAD DE MERIDA (INCLUYE PROGRESO)","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS DE LINEA GENERAL EN MOSTRADOR DE FARMACIA EN LA LOCALIDAD DE MERIDA (INCLUYE PROGRESO)","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","461896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585415}]","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS DE LINEA GENERAL EN LA LOCALIDAD DE MER","461896","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-01-22T00:00:00.000Z","537654","ocds-0ud2q6-SA-018T4I012-N6-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","461896"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[CENTRO DE MEDICINA FISICA Y REHABILITACION DE TAPACHULA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582440]","[{address={countryName=México}, roles=supplier, name=CENTRO DE MEDICINA FISICA Y REHABILITACION DE TAPACHULA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=centro-de-medicina-fisica-y-rehabilitacion-de-tapachula-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N60-2012-103042","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[centro-de-medicina-fisica-y-rehabilitacion-de-tapachula-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO ATENCIO MEDICA MEDICINA FISICA Y REHABILITACIÓN, LOC. TAPACHULA, CHIS., VIGENCIA 30/01/2012-31/12/2012","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","SERVICIO ATENCIO MEDICA MEDICINA FISICA Y REHABILITACIÓN, LOC. TAPACHULA, CHIS., VIGENCIA 30/01/2012-31/12/2012","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","103042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582440}]","SERVICIO ATENCION MEDICA MEDICINA FISICA Y REHABILITACIÓN, LOC. TAPACHULA, CHIS.","103042","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","160207","ocds-0ud2q6-SA-018T4I012-N60-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO DE MEDICINA FISICA Y REHABILITACION DE TAPACHULA, S.A. DE C.V., id=centro-de-medicina-fisica-y-rehabilitacion-de-tapachula-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","103042"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[IVAN PALACIOS GAMAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585012]","[{address={countryName=México}, roles=supplier, name=IVAN PALACIOS GAMAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ivan-palacios-gamas}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N60-2013-448798","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[ivan-palacios-gamas]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE ATENCION MEDICA DE OTORRINOLARINGOLOGIA","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","CONTRATACION DE LOS SERVICIOS DE ATENCION MEDICA DE OTORRINOLARINGOLOGIA","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","448798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585012}]","CONTRATACION DE LOS SERVICIOS DE ATENCION MEDICA DE OTORRINOLARINGOLOGIA","448798","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","529353","ocds-0ud2q6-SA-018T4I012-N60-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=IVAN PALACIOS GAMAS, id=ivan-palacios-gamas}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","448798"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[PROGRAMAS ESPECIALIZADOS OCEANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586057]","[{address={countryName=México}, roles=supplier, name=PROGRAMAS ESPECIALIZADOS OCEANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=programas-especializados-oceanica-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N60-2014-610216","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[programas-especializados-oceanica-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO DE TRATAMIENTO, REHABILITACION Y SEGUIMIENTO DE LAS ADICCIONES EN TRABAJADORES DE PETROLEOS MEXICANOS","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","SERVICIO DE TRATAMIENTO, REHABILITACION Y SEGUIMIENTO DE LAS ADICCIONES EN TRABAJADORES DE PETROLEOS MEXICANOS","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","610216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586057}]","SERVICIO DE TRATAMIENTO, REHABILITACION Y SEGUIMIENTO DE LAS ADICCIONES EN TRABA","610216","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","680888","ocds-0ud2q6-SA-018T4I012-N60-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROGRAMAS ESPECIALIZADOS OCEANICA SA DE CV, id=programas-especializados-oceanica-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","610216"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-27T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[UNIDAD DE DIAGNOSTICO RADIOLOGICO LOPEZ ORTIZ Y CIA. S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582437]","[{address={countryName=México}, roles=supplier, name=UNIDAD DE DIAGNOSTICO RADIOLOGICO LOPEZ ORTIZ Y CIA. S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=unidad-de-diagnostico-radiologico-lopez-ortiz-y-cia-sc}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N61-2012-103017","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[unidad-de-diagnostico-radiologico-lopez-ortiz-y-cia-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO DE ATENCION MEDICA TOMOGRAFIA COMPUTARIZADA, LOC. TAPACHULA, CHIS. VIGENCIA 27/01/2012-31/12/2012","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","SERVICIO DE ATENCION MEDICA TOMOGRAFIA COMPUTARIZADA, LOC. TAPACHULA, CHIS. VIGENCIA 27/01/2012-31/12/2012","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","103017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582437}]","SERVICIO ATENCION MEDICA TOMOGRAFIA COMPUTARIZADA, LOC. TAPACHULA, CHIS.","103017","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","160171","ocds-0ud2q6-SA-018T4I012-N61-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=UNIDAD DE DIAGNOSTICO RADIOLOGICO LOPEZ ORTIZ Y CIA. S.C., id=unidad-de-diagnostico-radiologico-lopez-ortiz-y-cia-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","103017"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[LEOPOLDO SALVADOR VAZQUEZ ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585015]","[{address={countryName=México}, roles=supplier, name=LEOPOLDO SALVADOR VAZQUEZ ORTEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=leopoldo-salvador-vazquez-ortega}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N61-2013-448997","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[leopoldo-salvador-vazquez-ortega]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE ATENCION MEDICA DE UROLOGIA","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","CONTRATACION DE LOS SERVICIOS DE ATENCION MEDICA DE UROLOGIA","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","448997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585015}]","CONTRATACION DE LOS SERVICIOS DE ATENCION MEDICA DE UROLOGIA","448997","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","529503","ocds-0ud2q6-SA-018T4I012-N61-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LEOPOLDO SALVADOR VAZQUEZ ORTEGA, id=leopoldo-salvador-vazquez-ortega}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","448997"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[ESTAFETA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586061]","[{identifier={legalName=ESTAFETA MEXICANA SA DE CV, scheme=RUPC, id=8319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N61-2014-610253","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[estafeta-mexicana-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIOS GUIAS PREPAGADAS NACIONAL (TERRESTRE) PARA LA COORDINACION MEDICA ZONA VILLAHERMOSA Y LAS OFICINAS DE LAS LOCALIDADES DE MERIDA, CAMPECHE, TUXTLA Y TAPACHULA","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","SERVICIOS GUIAS PREPAGADAS NACIONAL (TERRESTRE) PARA LA COORDINACION MEDICA ZONA VILLAHERMOSA Y LAS OFICINAS DE LAS LOCALIDADES DE MERIDA, CAMPECHE, TUXTLA Y TAPACHULA","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","610253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586061}]","SERVICIOS GUIAS PREPAGADAS NACIONAL (TERRESTRE) PARA LA COORDINACION MEDICA ZONA","610253","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","680901","ocds-0ud2q6-SA-018T4I012-N61-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","610253"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-22T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[JUANA MARIA GONZALEZ VILLALOBOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582435]","[{address={countryName=México}, roles=supplier, name=JUANA MARIA GONZALEZ VILLALOBOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juana-maria-gonzalez-villalobos}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N62-2012-97795","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[juana-maria-gonzalez-villalobos]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO DE ATENCIÓN MEDICA DE MEDICINA FISICA Y REHABILITACIÓN EN LA LOCALIDAD DE TUXTLA GTEZ., CHIS., VIGENCIA 22/02/2012-31/12/2012","[{id=compranet-1620524637144}]","018T4I012","false","Terminado","SERVICIO DE ATENCIÓN MEDICA DE MEDICINA FISICA Y REHABILITACIÓN EN LA LOCALIDAD DE TUXTLA GTEZ., CHIS., VIGENCIA 22/02/2012-31/12/2012","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","97795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582435}]","SERV. ATN. MEDICA DE MEDICINA FISICA Y REHABILITACIÓN, LOC. TUXTLA GTEZ., CHIS.","97795","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","151869","ocds-0ud2q6-SA-018T4I012-N62-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUANA MARIA GONZALEZ VILLALOBOS, id=juana-maria-gonzalez-villalobos}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","97795"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[UNIDAD DE DIAGNOSTICO RADIOLOGICO LOPEZ ORTIZ Y CIA. S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585016]","[{address={countryName=México}, roles=supplier, name=UNIDAD DE DIAGNOSTICO RADIOLOGICO LOPEZ ORTIZ Y CIA. S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=unidad-de-diagnostico-radiologico-lopez-ortiz-y-cia-sc}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N62-2013-449001","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[unidad-de-diagnostico-radiologico-lopez-ortiz-y-cia-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE ATENCION MEDICA DE TOMOGRAFIA","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","CONTRATACION DE LOS SERVICIOS DE ATENCION MEDICA DE TOMOGRAFIA","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","449001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585016}]","CONTRATACION DE LOS SERVICIOS DE ATENCION MEDICA DE TOMOGRAFIA","449001","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","529506","ocds-0ud2q6-SA-018T4I012-N62-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=UNIDAD DE DIAGNOSTICO RADIOLOGICO LOPEZ ORTIZ Y CIA. S.C., id=unidad-de-diagnostico-radiologico-lopez-ortiz-y-cia-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","449001"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","PEMEX","complete","[NADRO SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586067]","[{identifier={legalName=NADRO SAPI DE CV, scheme=RUPC, id=3697, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NADRO SAPI DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nadro-sapi-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","SA-018T4I012-N62-2014-635458","[contractTermination]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","[nadro-sapi-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER ANGEL GONZALEZ ARISTIGUE","javier-angel-gonzalez-aristigue","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS A TRAVÉS DE MOSTRADOR DE FARMACIAS","[{id=compranet-1620524637144}]","018T4I012","false","Expirado","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS A TRAVÉS DE MOSTRADOR DE FARMACIAS","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos-corporativo","635458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586067}]","ADQUISICION Y SUMINISTRO DE MEDICAMENTOS A TRAVÉS DE MOSTRADOR DE FARMACIAS","635458","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","709546","ocds-0ud2q6-SA-018T4I012-N62-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NADRO SAPI DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","635458"
