"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EDUARDO BAEZA TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_022]","[{roles=supplier, name=EDUARDO BAEZA TORRES, details={type=person}, id=eduardo-baeza-torres}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","4T09CSP_022-4T09CSP_022","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[eduardo-baeza-torres]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_022}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_022","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-30T00:00:00.000Z","4T09CSP_022","ocds-0ud2q6-4T09CSP_022","23999.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO BAEZA TORRES, id=eduardo-baeza-torres}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23999.96","4T09CSP_022"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JUANA MONTIEL AMADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_023]","[{roles=supplier, name=JUANA MONTIEL AMADO, details={type=person}, id=juana-montiel-amado}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","4T09CSP_023-4T09CSP_023","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[juana-montiel-amado]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_023}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_023","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-10-31T00:00:00.000Z","4T09CSP_023","ocds-0ud2q6-4T09CSP_023","15750.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUANA MONTIEL AMADO, id=juana-montiel-amado}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15750.01","4T09CSP_023"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GUILLERMO JAVIER RODRÍGUEZ CÁRDENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_024]","[{roles=supplier, name=GUILLERMO JAVIER RODRÍGUEZ CÁRDENAS, details={type=person}, id=guillermo-javier-rodriguez-cardenas}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","4T09CSP_024-4T09CSP_024","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[guillermo-javier-rodriguez-cardenas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_024}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_024","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-10-31T00:00:00.000Z","4T09CSP_024","ocds-0ud2q6-4T09CSP_024","15750.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO JAVIER RODRÍGUEZ CÁRDENAS, id=guillermo-javier-rodriguez-cardenas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15750.01","4T09CSP_024"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[LIZBETH YADIRA BARANDA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_025]","[{roles=supplier, name=LIZBETH YADIRA BARANDA GARCIA, details={type=person}, id=lizbeth-yadira-baranda-garcia}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","4T09CSP_025-4T09CSP_025","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[lizbeth-yadira-baranda-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_025}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_025","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-10-31T00:00:00.000Z","4T09CSP_025","ocds-0ud2q6-4T09CSP_025","15750.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIZBETH YADIRA BARANDA GARCIA, id=lizbeth-yadira-baranda-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15750.01","4T09CSP_025"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TELECOMUNICACIONES DE MÉXICO (TELECOMM)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACS/001/2011]","[{roles=supplier, name=TELECOMUNICACIONES DE MÉXICO (TELECOMM), details={type=company}, id=telecomunicaciones-de-mexico-telecomm}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","ACS/001/2011-ACS/001/2011","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[telecomunicaciones-de-mexico-telecomm]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONDUCCIÓN DE SEÑALES POR SATÉLITE (SEGMENTO SATELITAL) PERMANENTE EN BANDA C A TRAVÉS DEL SISTEMA DE SATÉLITES MEXICANOS (SATMEX)","[{id=pot-1620519810584}]","SERVICIO DE CONDUCCIÓN DE SEÑALES POR SATÉLITE (SEGMENTO SATELITAL) PERMANENTE EN BANDA C A TRAVÉS DEL SISTEMA DE SATÉLITES MEXICANOS (SATMEX)","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","ACS/001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACS/001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACS/001/2011}]","SERVICIO DE CONDUCCIÓN DE SEÑALES POR SATÉLITE (SEGMENTO SATELITAL) PERMANENTE EN BANDA C A TRAVÉS DEL SISTEMA DE SATÉLITES MEXICANOS (SATMEX)","ACS/001/2011","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","ACS/001/2011","ocds-0ud2q6-ACS/001/2011","127413","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MÉXICO (TELECOMM), id=telecomunicaciones-de-mexico-telecomm}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127413","ACS/001/2011"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PABLO PLATA MOGUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/FED/DRMS/028/2008]","[{roles=supplier, name=PABLO PLATA MOGUEL, details={type=person}, id=pablo-plata-moguel}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","CSP/FED/DRMS/028/2008-CSP/FED/DRMS/028/2008","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[pablo-plata-moguel]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","CSP/FED/DRMS/028/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/FED/DRMS/028/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/FED/DRMS/028/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/FED/DRMS/028/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/FED/DRMS/028/2008","ocds-0ud2q6-CSP/FED/DRMS/028/2008","1.325652441E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO PLATA MOGUEL, id=pablo-plata-moguel}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.325652441E7","CSP/FED/DRMS/028/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MARÍA GUADALUPE ORTÍZ ANDRADE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/FED/DRMS/030/2008]","[{roles=supplier, name=MARÍA GUADALUPE ORTÍZ ANDRADE, details={type=person}, id=maria-guadalupe-ortiz-andrade}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","CSP/FED/DRMS/030/2008-CSP/FED/DRMS/030/2008","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[maria-guadalupe-ortiz-andrade]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","CSP/FED/DRMS/030/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/FED/DRMS/030/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/FED/DRMS/030/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/FED/DRMS/030/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/FED/DRMS/030/2008","ocds-0ud2q6-CSP/FED/DRMS/030/2008","60000.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA GUADALUPE ORTÍZ ANDRADE, id=maria-guadalupe-ortiz-andrade}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000.02","CSP/FED/DRMS/030/2008"
"2021-05-09T00:24:27.000Z","2007-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ROBERTO ESTEBAN SIERRA DE LA ROSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/F/DRFMYS/351/2007]","[{roles=supplier, name=ROBERTO ESTEBAN SIERRA DE LA ROSA, details={type=person}, id=roberto-esteban-sierra-de-la-rosa}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","CSP/F/DRFMYS/351/2007-CSP/F/DRFMYS/351/2007","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[roberto-esteban-sierra-de-la-rosa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","CSP/F/DRFMYS/351/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/F/DRFMYS/351/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/F/DRFMYS/351/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/F/DRFMYS/351/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/F/DRFMYS/351/2007","ocds-0ud2q6-CSP/F/DRFMYS/351/2007","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO ESTEBAN SIERRA DE LA ROSA, id=roberto-esteban-sierra-de-la-rosa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","CSP/F/DRFMYS/351/2007"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ANA LILIA RAMÍREZ ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/FED/DRMS/032/2008]","[{roles=supplier, name=ANA LILIA RAMÍREZ ROJAS, details={type=person}, id=ana-lilia-ramirez-rojas}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","CSP/FED/DRMS/032/2008-CSP/FED/DRMS/032/2008","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[ana-lilia-ramirez-rojas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","CSP/FED/DRMS/032/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/FED/DRMS/032/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/FED/DRMS/032/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/FED/DRMS/032/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/FED/DRMS/032/2008","ocds-0ud2q6-CSP/FED/DRMS/032/2008","60000.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA LILIA RAMÍREZ ROJAS, id=ana-lilia-ramirez-rojas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000.03","CSP/FED/DRMS/032/2008"
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JAIME ROMERO GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DRF/631/2007]","[{roles=supplier, name=JAIME ROMERO GONZALEZ, details={type=person}, id=jaime-romero-gonzalez}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","CSP/RF/DRF/631/2007-CSP/RF/DRF/631/2007","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[jaime-romero-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DRF/631/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DRF/631/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DRF/631/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/DRF/631/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/RF/DRF/631/2007","ocds-0ud2q6-CSP/RF/DRF/631/2007","37500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME ROMERO GONZALEZ, id=jaime-romero-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37500","CSP/RF/DRF/631/2007"
