"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2010-12-16T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PA/005/2011&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-023-11-PA/005/2011","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Tarjetas para gasolina","[{id=compranet3-1620530467436}]","21001","Tarjetas para gasolina","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/005/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/005/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PA/005/2011&vv_provsino=0}]","Tarjetas para gasolina","PA/005/2011","SECRETARÍA DE TURISMO","00021001-023-11","ocds-0ud2q6-00021001-023-11","7127322.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7127322.9","PA/005/2011"
"2021-05-09T03:21:07.000Z","2011-03-31T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-31T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PA/012/2011&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-024-11-PA/012/2011","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Tarjetas para gasolina","[{id=compranet3-1620530467436}]","21001","Tarjetas para gasolina","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/012/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/012/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PA/012/2011&vv_provsino=0}]","Tarjetas para gasolina","PA/012/2011","SECRETARÍA DE TURISMO","00021001-024-11","ocds-0ud2q6-00021001-024-11","5067534","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5067534","PA/012/2011"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/026/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-004-07-DAA/PA/026/2007","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Suministro de vales de despensa para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","[{id=compranet3-1620530467436}]","22001","Suministro de vales de despensa para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/026/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/026/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/026/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Suministro de vales de despensa para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados","DAA/PA/026/2007","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-004-07","ocds-0ud2q6-00022001-004-07","4713279.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4713279.48","DAA/PA/026/2007"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DCP/PS/069/2009&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-004-09-DCP/PS/069/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[accor-servicios-empresariales-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SUMINISTRO DE VALES","[{id=compranet3-1620530467436}]","22001","SUMINISTRO DE VALES","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/069/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/069/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DCP/PS/069/2009&vv_provsino=0}]","Servicio de suministro de agua purificada embotellada para consumo humano para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados Policýa Federal Preventiva, Prevenciýn y Readaptaciýn Social y Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica, en el Distrito Federal, Area Metropolitana y Entidades Federativas, mediante pedido abierto para el ejercicio fiscal 2009","DCP/PS/069/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-004-09","ocds-0ud2q6-00022001-004-09","939021.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","939021.07","DCP/PS/069/2009"
"2021-05-09T03:21:07.000Z","2004-12-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2004-12-08T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0061&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=20-164-DGRM-04&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-061-04-20-164-DGRM-04","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","20043","VALES DE DESPENSA","limited","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","20-164-DGRM-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-164-DGRM-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0061&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=20-164-DGRM-04&vv_provsino=0}]","VALES DE DESPENSA","20-164-DGRM-04","SECRETARÍA DE DESARROLLO SOCIAL","00020043-061-04","ocds-0ud2q6-00020043-061-04","33099000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33099000","20-164-DGRM-04"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21-120177-02&p_CveDep=00021&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-027-02-21-120177-02","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de vales de despensa","[{id=compranet3-1620530467436}]","21001","Adquisición de vales de despensa","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","21-120177-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21-120177-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21-120177-02&p_CveDep=00021&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","Adquisición de vales de despensa","21-120177-02","SECRETARÍA DE TURISMO","00021001-027-02","ocds-0ud2q6-00021001-027-02","1.035770943E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.035770943E7","21-120177-02"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/128/09&p_CveDep=00021&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-009-09-PA/128/09","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de vales para despensa y combustible a travýs de tarjetas electrýnicas, esta ýltima mediante contrato abierto","[{id=compranet3-1620530467436}]","21001","Adquisiciýn de vales para despensa y combustible a travýs de tarjetas electrýnicas, esta ýltima mediante contrato abierto","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/128/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/128/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/128/09&p_CveDep=00021&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de vales para despensa y combustible a travýs de tarjetas electrýnicas, esta ýltima mediante contrato abierto","PA/128/09","SECRETARÍA DE TURISMO","00021001-009-09","ocds-0ud2q6-00021001-009-09","3.064199995E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.064199995E7","PA/128/09"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/024BIS/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-014-08-DAA/PA/024BIS/08","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[accor-servicios-empresariales-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Contrataciýn del Suministro de Vales de Despensa para los Trabajadores de la Secretarýa de Seguridad Pýblica, para el ejercicio fiscal 2008, mediante pedido abierto.","[{id=compranet3-1620530467436}]","22001","Contrataciýn del Suministro de Vales de Despensa para los Trabajadores de la Secretarýa de Seguridad Pýblica, para el ejercicio fiscal 2008, mediante pedido abierto.","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/024BIS/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/024BIS/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/024BIS/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Suministro de Vales de Despensa para los Trabajadores de la Secretarýa de Seguridad Pýblica, para el ejercicio fiscal 2008, mediante pedido abierto.","DAA/PA/024BIS/08","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-014-08","ocds-0ud2q6-00022001-014-08","2842500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2842500","DAA/PA/024BIS/08"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0182&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/081/2009&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-182-09-DCP/PS/081/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[accor-servicios-empresariales-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SUMINISTRO DE VALES","[{id=compranet3-1620530467436}]","22001","SUMINISTRO DE VALES","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/081/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/081/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0182&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/081/2009&vv_provsino=0}]","SUMINISTRO DE VALES","DCP/PS/081/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-182-09","ocds-0ud2q6-00022001-182-09","1326650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1326650","DCP/PS/081/2009"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=188/2008&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-007-09-188/2008","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[accor-servicios-empresariales-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","VALES","[{id=compranet3-1620530467436}]","27002","VALES","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","188/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-188/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=188/2008&vv_provsino=0}]","VALES","188/2008","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-007-09","ocds-0ud2q6-00027002-007-09","2788439.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2788439.5","188/2008"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712020-01/2008-76&p_CveDep=00009&p_CveUni=010&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-020-08-LPN712020-01/2008-76","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Combustible a travýs de Tarjetas de Banda Magnýtica y/o Chip integrado para el parque vehicular de la Secretarýa de Comunicaciones y Transportes","[{id=compranet3-1620530467436}]","9010","Combustible a travýs de Tarjetas de Banda Magnýtica y/o Chip integrado para el parque vehicular de la Secretarýa de Comunicaciones y Transportes","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712020-01/2008-76","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712020-01/2008-76-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712020-01/2008-76&p_CveDep=00009&p_CveUni=010&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Combustible a travýs de Tarjetas de Banda Magnýtica y/o Chip integrado para el parque vehicular de la Secretarýa de Comunicaciones y Transportes","LPN712020-01/2008-76","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-020-08","ocds-0ud2q6-00009010-020-08","22773600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22773600","LPN712020-01/2008-76"
