"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-08-26T13:06:00.000Z","2014-09-25T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Licitación Pública","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","Direccion General","DGO","complete","[DE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442179]","[{address={countryName=México}, roles=supplier, name=DE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=de-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General","LO-910046982-N9-2014-619507","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[de-construcciones-sa-de-cv]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2014-09-11T11:00:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","LO-910046982-N9-2014","[{id=compranet-1620524637144}]","910046982","false","Expirado","LO-910046982-N9-2014","open","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","619507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442179}]","Durango","CONSTRUCCION DE CUARTOS ADICIONALES EN VICTORIA DE DURANGO, DGO","619507","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango","16U001","2014-12-14T00:00:00.000Z","659002","ocds-0ud2q6-LO-910046982-N9-2014","false","[{amount={amount=9655969.26, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.298048783E7","[inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DE CONSTRUCCIONES SA DE CV, id=de-construcciones-sa-de-cv}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.298048783E7","619507"
"2019-01-24T01:17:46.000Z","2014-08-26T13:18:00.000Z","2014-09-25T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Licitación Pública","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","Direccion General","DGO","complete","[DE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442182]","[{address={countryName=México}, roles=supplier, name=DE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=de-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General","LO-910046982-N10-2014-619522","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[de-construcciones-sa-de-cv]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2014-09-11T13:00:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","LO-910046982-N10-2014","[{id=compranet-1620524637144}]","910046982","false","Expirado","LO-910046982-N10-2014","open","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","619522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442182}]","Durango","CONSTRUCCION DE SANITARIOS COMPLETOS EN VICTORIA DE DURANGO, DGO","619522","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango","16U001","2014-12-14T00:00:00.000Z","659008","ocds-0ud2q6-LO-910046982-N10-2014","false","[{amount={amount=8092360.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.088142291E7","[inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DE CONSTRUCCIONES SA DE CV, id=de-construcciones-sa-de-cv}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.088142291E7","619522"
"2019-01-24T01:17:24.000Z","2015-07-03T12:33:00.000Z",,"Comisión Estatal de Suelo y Vivienda de Durango","Licitación Pública","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","Direccion General","DGO","complete","[DE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604278]","[{address={countryName=México}, roles=supplier, name=DE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=de-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General","LO-910046982-N3-2015-808091","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[de-construcciones-sa-de-cv]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2015-07-20T10:00:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","INSTALACION DE TECHOS DE LAMINA DE FIBROCEMENTO EN DURANGO, DGO","[{id=compranet-1620524637144}]","910046982","false","Expirado","INSTALACION DE TECHOS DE LAMINA DE FIBROCEMENTO EN DURANGO, DGO","open","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","808091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604278}]","Durango","INSTALACION DE TECHOS DE LAMINA DE FIBROCEMENTO EN DURANGO, DGO","808091","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango","16U001","2015-12-07T00:00:00.000Z","823570","ocds-0ud2q6-LO-910046982-N3-2015","false","[{amount={amount=5476867.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9930422","[inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DE CONSTRUCCIONES SA DE CV, id=de-construcciones-sa-de-cv}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9930422","808091"
"2019-01-24T01:17:46.000Z","2014-10-24T14:12:00.000Z","2014-11-14T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Licitación Pública","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Direccion General","DGO","complete","[PROYECTOS DE ARQUITECTURA Y EDIFICACIONES ALZE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470446]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE ARQUITECTURA Y EDIFICACIONES ALZE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-de-arquitectura-y-edificaciones-alze-sa-de-cv}]","Nacional","MXN","Direccion General","LO-910046982-N12-2014-649125","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[proyectos-de-arquitectura-y-edificaciones-alze-sa-de-cv]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2014-11-11T09:00:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","LO-910046982-N12-2014","[{id=compranet-1620524637144}]","910046982","false","Expirado","LO-910046982-N12-2014","open","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","649125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-649125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470446}]","Durango","INSTALACION DE TECHOS DE LAMINA DE FIBROCEMENTO CON ESTRUCTURA DE MADERA","649125","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango","16U001","2014-12-12T00:00:00.000Z","697674","ocds-0ud2q6-LO-910046982-N12-2014","false","[{amount={amount=6777656.51, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8997306.79","[inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PROYECTOS DE ARQUITECTURA Y EDIFICACIONES ALZE SA DE CV, id=proyectos-de-arquitectura-y-edificaciones-alze-sa-de-cv}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8997306.79","649125"
"2019-01-24T01:17:46.000Z","2014-08-26T12:18:00.000Z","2014-09-25T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Licitación Pública","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","Direccion General","DGO","complete","[DE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441887]","[{address={countryName=México}, roles=supplier, name=DE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=de-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General","LO-910046982-N6-2014-617467","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[de-construcciones-sa-de-cv]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2014-09-10T15:00:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","LO-910046982-N6-2014","[{id=compranet-1620524637144}]","910046982","false","Expirado","LO-910046982-N6-2014","open","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","617467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-617467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441887}]","Durango","CONSTRUCCION DE CUARTOS ADICIONALES EN GOMEZ PALACIO, DGO","617467","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango","16U001","2014-12-14T00:00:00.000Z","658561","ocds-0ud2q6-LO-910046982-N6-2014","false","[{amount={amount=4459611.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6068075.42","[inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DE CONSTRUCCIONES SA DE CV, id=de-construcciones-sa-de-cv}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6068075.42","617467"
"2019-01-24T01:17:46.000Z","2014-08-26T11:23:00.000Z","2014-09-25T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Licitación Pública","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","Direccion General","DGO","complete","[ENOC SULU ARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441511]","[{address={countryName=México}, roles=supplier, name=ENOC SULU ARIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=enoc-sulu-arias}]","Nacional","MXN","Direccion General","LO-910046982-N3-2014-617418","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[enoc-sulu-arias]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2014-09-10T09:00:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","LO-910046982-N3-2014","[{id=compranet-1620524637144}]","910046982","false","Expirado","LO-910046982-N3-2014","open","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","617418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-617418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441511}]","Durango","CONSTRUCCION DE SERVICIOS SANITARIOS COMPLETOS - GOMEZ PALACIO","617418","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango","16U001","2014-12-14T00:00:00.000Z","655088","ocds-0ud2q6-LO-910046982-N3-2014","false","[{amount={amount=3795490, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5086173.36","[inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ENOC SULU ARIAS, id=enoc-sulu-arias}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5086173.36","617418"
"2019-01-24T01:17:46.000Z","2014-08-26T11:08:00.000Z","2014-09-25T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Licitación Pública","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","Direccion General","DGO","complete","[ARQUITECTURA Y CONSTRUCCIONES FARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441509]","[{identifier={legalName=ARQUITECTURA Y CONSTRUCCIONES FARO SA DE CV, scheme=RUPC, id=9657, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARQUITECTURA Y CONSTRUCCIONES FARO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arquitectura-y-construcciones-faro-sa-de-cv}]","Nacional","MXN","Direccion General","LO-910046982-N2-2014-615785","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[arquitectura-y-construcciones-faro-sa-de-cv]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2014-09-10T07:00:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","LO-910046982-N2-2014","[{id=compranet-1620524637144}]","910046982","false","Expirado","LO-910046982-N2-2014","open","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","615785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441509}]","Durango","INSTALACION DE TECHOS DE LAMINA DE FIBROCEMENTO CON ESTRUCTURA DE MADERA","615785","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango","16U001","2014-12-14T00:00:00.000Z","654346","ocds-0ud2q6-LO-910046982-N2-2014","false","[{amount={amount=3720497.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4982590.79","[inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ARQUITECTURA Y CONSTRUCCIONES FARO SA DE CV, id=arquitectura-y-construcciones-faro-sa-de-cv}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4982590.79","615785"
"2019-01-24T01:17:46.000Z","2014-10-24T14:30:00.000Z","2014-11-14T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Licitación Pública","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Direccion General","DGO","complete","[DUREQ EQUIPO GANADERO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470511]","[{address={countryName=México}, roles=supplier, name=DUREQ EQUIPO GANADERO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dureq-equipo-ganadero-s-de-rl-de-cv}]","Nacional","MXN","Direccion General","LO-910046982-N14-2014-649203","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[dureq-equipo-ganadero-s-de-rl-de-cv]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2014-11-11T13:00:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","LO-910046982-N14-2014","[{id=compranet-1620524637144}]","910046982","false","Expirado","LO-910046982-N14-2014","open","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","649203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-649203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470511}]","Durango","INSTALACION DE TECHOS DE LAMINA DE FIBROCEMENTO EN EL MEZQUITAL, DGO","649203","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango","16U001","2014-12-12T00:00:00.000Z","697778","ocds-0ud2q6-LO-910046982-N14-2014","false","[{amount={amount=3224037.57, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4306630.63","[inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DUREQ EQUIPO GANADERO S DE RL DE CV, id=dureq-equipo-ganadero-s-de-rl-de-cv}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4306630.63","649203"
"2019-01-24T01:18:06.000Z","2013-10-08T17:45:00.000Z","2013-10-31T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Direccion General","DGO","complete","[KATLAN CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310830]","[{identifier={legalName=KATLAN CONSTRUCCIONES SA DE CV, scheme=RUPC, id=307949, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KATLAN CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=katlan-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General","IO-910046982-N7-2013-407440","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[katlan-construcciones-sa-de-cv]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2013-10-25T14:15:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","192 CONSTRUCCIONES DE SERVICIOS SANITARIOS COMPLETOS EN EL MUNICIPIO DE DURANGO, DGO.","[{id=compranet-1620524637144}]","910046982","false","Expirado","192 CONSTRUCCIONES DE SERVICIOS SANITARIOS COMPLETOS EN EL MUNICIPIO DE DURANGO, DGO.","limited","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","407440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310830}]","Durango","192 construcciones de servicios sanitarios completos","407440","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango",,"2013-12-30T00:00:00.000Z","471324","ocds-0ud2q6-IO-910046982-N7-2013","false","[{amount={amount=3376551.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4213969.87","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=KATLAN CONSTRUCCIONES SA DE CV, id=katlan-construcciones-sa-de-cv}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4213969.87","407440"
"2019-01-24T01:18:06.000Z","2013-11-06T22:34:00.000Z","2013-11-27T00:00:00.000Z","Comisión Estatal de Suelo y Vivienda de Durango","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Direccion General","DGO","complete","[GRACE HAIDE REYES MENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324650]","[{address={countryName=México}, roles=supplier, name=GRACE HAIDE REYES MENA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=grace-haide-reyes-mena}]","Nacional","MXN","Direccion General","IO-910046982-N17-2013-419892","[contractTermination]","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","[grace-haide-reyes-mena]","works","comision-estatal-de-suelo-y-vivienda-de-durango","[{name=MX, id=mx, classification=country}]","Jesús Edmundo Ravelo Duarte","2013-11-20T11:15:00.000Z","jesus-edmundo-ravelo-duarte","contract","Direccion General","unidad-compradora","190 CONSTRUCCIONES DE SERVICIOS SANITARIOS COMPLETOS EN EL MUNICIPO DE GOMEZ PALACIO, DGO.","[{id=compranet-1620524637144}]","910046982","false","Expirado","190 CONSTRUCCIONES DE SERVICIOS SANITARIOS COMPLETOS EN EL MUNICIPO DE GOMEZ PALACIO, DGO.","limited","institution","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","Direccion General","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","419892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324650}]","Durango","190 construcciones de servicios sanitarios completos","419892","true","Presencial","Comisión Estatal de Suelo y Vivienda de Durango",,"2013-12-30T00:00:00.000Z","482279","ocds-0ud2q6-IO-910046982-N17-2013","false","[{amount={amount=4176724.138, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4176541.95","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=GRACE HAIDE REYES MENA, id=grace-haide-reyes-mena}]","comision-estatal-de-suelo-y-vivienda-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4176541.95","419892"
