"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-07-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-31T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[HOTELS AND CONVENTION GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028206]","[{roles=supplier, name=HOTELS AND CONVENTION GROUP S.A. DE C.V., details={type=company}, id=hotels-and-convention-group-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800028206-4800028206","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hotels-and-convention-group-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LOGISTICA COORDINACION Y OPERACIÓN DE LOS XXXIII JDNP","[{id=pot-1620519810584}]","SERVICIO DE LOGISTICA COORDINACION Y OPERACIÓN DE LOS XXXIII JDNP","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800028206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800028206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028206}]","SERVICIO DE LOGISTICA COORDINACION Y OPERACIÓN DE LOS XXXIII JDNP","4800028206","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-11-30T00:00:00.000Z","4800028206","ocds-0ud2q6-4800028206","5.29787707E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTELS AND CONVENTION GROUP S.A. DE C.V., id=hotels-and-convention-group-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.29787707E7","4800028206"
"2021-05-09T00:24:27.000Z","2012-04-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005085]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005085-4600005085","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[farmaceuticos-maypo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APREPITAN CJA 1CAP 125 MG Y 2 CAP 80MG","[{id=pot-1620519810584}]","APREPITAN CJA 1CAP 125 MG Y 2 CAP 80MG","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005085}]","APREPITAN CJA 1CAP 125 MG Y 2 CAP 80MG","4600005085","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4600005085","ocds-0ud2q6-4600005085","5.291005474E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.291005474E7","4600005085","true"
"2021-05-09T00:24:27.000Z","2013-07-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-07-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA MARZAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005326]","[{roles=supplier, name=CASA MARZAM S.A. DE C.V., details={type=company}, id=casa-marzam-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005326-4600005326","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-marzam-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TETRACICLINA CLORHDE 250 M G. CJA 16 TAB","[{id=pot-1620519810584}]","TETRACICLINA CLORHDE 250 M G. CJA 16 TAB","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005326}]","TETRACICLINA CLORHDE 250 M G. CJA 16 TAB","4600005326","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600005326","ocds-0ud2q6-4600005326","5.276410321E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA MARZAM S.A. DE C.V., id=casa-marzam-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.276410321E7","4600005326",
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022148]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800022148-4800022148","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[operadora-de-hospitales-angeles-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES GOMEZ PALACIO","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES GOMEZ PALACIO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800022148","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800022148-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022148}]","SERVICIOS INTEGRALES GOMEZ PALACIO","4800022148","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800022148","ocds-0ud2q6-4800022148","52300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52300000","4800022148",
"2021-05-09T00:24:27.000Z","2012-12-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-12-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[S.P. ENDOSCOPIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125171]","[{roles=supplier, name=S.P. ENDOSCOPIC S.A. DE C.V., details={type=company}, id=sp-endoscopic-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200125171-4200125171","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sp-endoscopic-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIDAD RADIOLOGICA BASICA DIGITAL","[{id=pot-1620519810584}]","UNIDAD RADIOLOGICA BASICA DIGITAL","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200125171","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200125171-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125171}]","UNIDAD RADIOLOGICA BASICA DIGITAL","4200125171","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-05T00:00:00.000Z","4200125171","ocds-0ud2q6-4200125171","5.180101416E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=S.P. ENDOSCOPIC S.A. DE C.V., id=sp-endoscopic-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.180101416E7","4200125171",
"2021-05-09T00:24:27.000Z","2011-08-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-08-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MERCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004332]","[{roles=supplier, name=MERCK S.A. DE C.V., details={type=company}, id=merck-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004332-4600004332","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[merck-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004332}]","MEDICAMENTOS","4600004332","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-30T00:00:00.000Z","4600004332","ocds-0ud2q6-4600004332","5.069891132E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCK S.A. DE C.V., id=merck-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.069891132E7","4600004332",
"2021-05-09T00:24:27.000Z","2015-02-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-02-09T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE PROCESOS DE NEGOCIO Y TECNOLOGÍA DE INFORMACIÓN","active","complete","[TESORERIA DE LA FEDERACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137857]","[{roles=supplier, name=TESORERIA DE LA FEDERACION, details={type=company}, id=tesoreria-de-la-federacion}]","MXN","DIRECCIÓN CORPORATIVA DE PROCESOS DE NEGOCIO Y TECNOLOGÍA DE INFORMACIÓN","4400137857-4400137857","[contract]","direccion-corporativa-de-procesos-de-negocio-y-tecnologia-de-informacion-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[tesoreria-de-la-federacion]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO ESPECTRO RADIOELECTRICO MARZO","[{id=pot-1620519810584}]","PAGO ESPECTRO RADIOELECTRICO MARZO",,"institution","direccion-corporativa-de-procesos-de-negocio-y-tecnologia-de-informacion-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","DIRECCIÓN CORPORATIVA DE PROCESOS DE NEGOCIO Y TECNOLOGÍA DE INFORMACIÓN","direccion-corporativa-de-procesos-de-negocio-y-tecnologia-de-informacion-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137857","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137857-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137857}]","PAGO ESPECTRO RADIOELECTRICO MARZO","4400137857","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-31T00:00:00.000Z","4400137857","ocds-0ud2q6-4400137857","50511767","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESORERIA DE LA FEDERACION, id=tesoreria-de-la-federacion}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50511767","4400137857",
"2021-05-09T00:24:27.000Z","2014-04-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-04-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[BIODIST SOCIEDAD ANONIMA DE CAPITAL VARIABLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013190]","[{roles=supplier, name=BIODIST SOCIEDAD ANONIMA DE CAPITAL VARIABLE, details={type=company}, id=biodist-sociedad-anonima-de-capital-variable}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700013190-4700013190","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[biodist-sociedad-anonima-de-capital-variable]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACIDO URICO (QUIMICA CLINICA)","[{id=pot-1620519810584}]","ACIDO URICO (QUIMICA CLINICA)","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700013190","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700013190-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013190}]","ACIDO URICO (QUIMICA CLINICA)","4700013190","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4700013190","ocds-0ud2q6-4700013190","5.033639344E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIODIST SOCIEDAD ANONIMA DE CAPITAL VARIABLE, id=biodist-sociedad-anonima-de-capital-variable}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.033639344E7","4700013190",
"2021-05-09T00:24:27.000Z","2017-01-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-24T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[COMERCIALIZADORA DE PRODUCTOSINSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006759]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOSINSTITUCIONALES S.A. DE C.V., details={type=company}, id=comercializadora-de-productosinstitucionales-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4600006759-4600006759","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-de-productosinstitucionales-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLORANFENICOL FCO SOL GTS OFT 15 ML","[{id=pot-1620519810584}]","CLORANFENICOL FCO SOL GTS OFT 15 ML","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006759","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006759-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006759}]","CLORANFENICOL FCO SOL GTS OFT 15 ML","4600006759","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-12-31T00:00:00.000Z","4600006759","ocds-0ud2q6-4600006759","5.006015307E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PRODUCTOSINSTITUCIONALES S.A. DE C.V., id=comercializadora-de-productosinstitucionales-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.006015307E7","4600006759",
"2021-05-09T00:24:27.000Z","2011-07-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-19T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CONSTRUIDEAS INNOVACIÓN Y DESARROLLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300001957]","[{roles=supplier, name=CONSTRUIDEAS INNOVACIÓN Y DESARROLLO S.A. DE C.V., details={type=company}, id=construideas-innovacion-y-desarrollo-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4300001957-4300001957","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[construideas-innovacion-y-desarrollo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL CENTRO DE DESARROLLO INFANTIL PEMEX SALINA CRUZ OAXACA","[{id=pot-1620519810584}]","CONSTRUCCION DEL CENTRO DE DESARROLLO INFANTIL PEMEX SALINA CRUZ OAXACA","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4300001957","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4300001957-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300001957}]","CONSTRUCCION DEL CENTRO DE DESARROLLO INFANTIL PEMEX SALINA CRUZ OAXACA","4300001957","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","1999-12-30T00:00:00.000Z","4300001957","ocds-0ud2q6-4300001957","4.988310988E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUIDEAS INNOVACIÓN Y DESARROLLO S.A. DE C.V., id=construideas-innovacion-y-desarrollo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.988310988E7","4300001957",
