"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-29T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ROBLES PýREZ FERDINANDO NABOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=API-AD-014-06&vv_provsino=0]","[{roles=supplier, name=ROBLES PýREZ FERDINANDO NABOR, details={type=person}, id=robles-pyrez-ferdinando-nabor}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-016-06-API-AD-014-06","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[robles-pyrez-ferdinando-nabor]","services","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Elaboraciýn de las REglas de Operaciýn para la Prestaciýn del Servicio de Pilotaje del Puerto de Salina Cruz, Oax.","[{id=compranet3-1620530467436}]","9184001","Elaboraciýn de las REglas de Operaciýn para la Prestaciýn del Servicio de Pilotaje del Puerto de Salina Cruz, Oax.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-014-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-AD-014-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=API-AD-014-06&vv_provsino=0}]","Elaboraciýn de las REglas de Operaciýn para la Prestaciýn del Servicio de Pilotaje del Puerto de Salina Cruz, Oax.","API-AD-014-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-016-06","ocds-0ud2q6-09184001-016-06","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES PýREZ FERDINANDO NABOR, id=robles-pyrez-ferdinando-nabor}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","API-AD-014-06"
"2021-05-09T03:21:07.000Z","2002-01-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-01-18T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GABRIEL LÓPEZ AMEZCUA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=API-AD-009-02&vv_provsino=0]","[{roles=supplier, name=GABRIEL LÓPEZ AMEZCUA, details={type=person}, id=gabriel-lopez-amezcua}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-010-02-API-AD-009-02","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[gabriel-lopez-amezcua]","services","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","TALLER NACIONAL DEL PROGRAMA NACIONAL PERMANENTE DE ATENCION A EMERGENCIA PORTUARIAS EN EL PUERTO DE VERACRUZ, VER.","[{id=compranet3-1620530467436}]","9184001","TALLER NACIONAL DEL PROGRAMA NACIONAL PERMANENTE DE ATENCION A EMERGENCIA PORTUARIAS EN EL PUERTO DE VERACRUZ, VER.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-009-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-AD-009-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=API-AD-009-02&vv_provsino=0}]","Proyecto Ejecutivo para la Construcción de ubn Muelle de Usos Múltiples en el Puerto de Salina Cruz, Oax.","API-AD-009-02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-010-02","ocds-0ud2q6-09184001-010-02","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIEL LÓPEZ AMEZCUA, id=gabriel-lopez-amezcua}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","API-AD-009-02"
"2021-05-09T03:21:07.000Z","2010-08-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-16T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SERVIDESCA MýXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=API-AD-017-10&vv_provsino=0]","[{roles=supplier, name=SERVIDESCA MýXICO, S. DE R.L. DE C.V., details={type=company}, id=servidesca-myxico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-016-10-API-AD-017-10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[servidesca-myxico-s-de-rl-de-cv]","services","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE RED PRIVADA DE COMUNICACIONES","[{id=compranet3-1620530467436}]","9184001","SERVICIO DE RED PRIVADA DE COMUNICACIONES","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-017-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-AD-017-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=API-AD-017-10&vv_provsino=0}]","SERVICIO DE RED PRIVADA DE COMUNICACIONES","API-AD-017-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-016-10","ocds-0ud2q6-09184001-016-10","2594767.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIDESCA MýXICO, S. DE R.L. DE C.V., id=servidesca-myxico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2594767.3","API-AD-017-10"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[AVISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=API-AD-011-03&vv_provsino=0]","[{roles=supplier, name=AVISTMO, S.A. DE C.V., details={type=company}, id=avistmo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-010-03-API-AD-011-03","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[avistmo-sa-de-cv]","works","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE AGENCIA DE VIAJES (COMPRA DE BOLETOS)","[{id=compranet3-1620530467436}]","9184001","SERVICIO DE AGENCIA DE VIAJES (COMPRA DE BOLETOS)","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-011-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-AD-011-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=API-AD-011-03&vv_provsino=0}]","Reforzamiento del Bordo de Protección del Patio de Contenedores y Construcción de un Malecón en el Puerto de Salina Cruz, Oax. Primera Etapa","API-AD-011-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-010-03","ocds-0ud2q6-09184001-010-03","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVISTMO, S.A. DE C.V., id=avistmo-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","API-AD-011-03"
"2021-05-09T03:21:07.000Z","2004-08-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-08-08T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DIST. IND. MANTTO. SERV. GRALES Y CONST. SANTA ANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-LPN-010-03&p_CveDep=09184&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIST. IND. MANTTO. SERV. GRALES Y CONST. SANTA ANA S.A. DE C.V., details={type=company}, id=dist-ind-mantto-serv-grales-y-const-santa-ana-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-010-03-API-LPN-010-03","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[dist-ind-mantto-serv-grales-y-const-santa-ana-sa-de-cv]","works","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Reforzamiento del Bordo de Protección del Patio de Contenedores y Construcción de un Malecón en el Puerto de Salina Cruz, Oax. Primera Etapa","[{id=compranet3-1620530467436}]","9184001","Reforzamiento del Bordo de Protección del Patio de Contenedores y Construcción de un Malecón en el Puerto de Salina Cruz, Oax. Primera Etapa","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPN-010-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-LPN-010-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-LPN-010-03&p_CveDep=09184&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Reforzamiento del Bordo de Protección del Patio de Contenedores y Construcción de un Malecón en el Puerto de Salina Cruz, Oax. Primera Etapa","API-LPN-010-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-010-03","ocds-0ud2q6-09184001-010-03","5324736.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIST. IND. MANTTO. SERV. GRALES Y CONST. SANTA ANA S.A. DE C.V., id=dist-ind-mantto-serv-grales-y-const-santa-ana-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5324736.09","API-LPN-010-03"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[IRAFELCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=API-IR-003-03&vv_provsino=0]","[{roles=supplier, name=IRAFELCO, S.A. DE C.V., details={type=company}, id=irafelco-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-017-03-API-IR-003-03","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[irafelco-sa-de-cv]","goods","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","9184001","ADQUISICION DE EQUIPO DE COMPUTO","limited","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-IR-003-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-IR-003-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=API-IR-003-03&vv_provsino=0}]","ADQUISICION DE EQUIPO DE COMPUTO","API-IR-003-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-017-03","ocds-0ud2q6-09184001-017-03","153591","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRAFELCO, S.A. DE C.V., id=irafelco-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153591","API-IR-003-03"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[RICARTE ASESORES EN COMUNICACION ESTRATEGICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=API-AD-008-05&vv_provsino=0]","[{roles=supplier, name=RICARTE ASESORES EN COMUNICACION ESTRATEGICA, S.A. DE C.V., details={type=company}, id=ricarte-asesores-en-comunicacion-estrategica-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-010-05-API-AD-008-05","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[ricarte-asesores-en-comunicacion-estrategica-sa-de-cv]","services","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","PLAN DE COMUNICACION INTEGRAL 2005 PUERTOS DE MEXICO/SALINA CRUZ, INCLUYENDO CAMPAýA CORPORATIVA INSTITUCIONAL Y PROGRAMA PROMOCIONAL DEL PUERTO","[{id=compranet3-1620530467436}]","9184001","PLAN DE COMUNICACION INTEGRAL 2005 PUERTOS DE MEXICO/SALINA CRUZ, INCLUYENDO CAMPAýA CORPORATIVA INSTITUCIONAL Y PROGRAMA PROMOCIONAL DEL PUERTO","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-008-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-AD-008-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=API-AD-008-05&vv_provsino=0}]","PLAN DE COMUNICACION INTEGRAL 2005 PUERTOS DE MEXICO/SALINA CRUZ, INCLUYENDO CAMPAýA CORPORATIVA INSTITUCIONAL Y PROGRAMA PROMOCIONAL DEL PUERTO","API-AD-008-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-010-05","ocds-0ud2q6-09184001-010-05","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARTE ASESORES EN COMUNICACION ESTRATEGICA, S.A. DE C.V., id=ricarte-asesores-en-comunicacion-estrategica-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","API-AD-008-05"
"2021-05-09T03:21:07.000Z","2006-07-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-15T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MAXIMILIANO ANTONIO ECHEVERRIA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=API-AD-015-06&vv_provsino=0]","[{roles=supplier, name=MAXIMILIANO ANTONIO ECHEVERRIA AGUILAR, details={type=person}, id=maximiliano-antonio-echeverria-aguilar}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-017-06-API-AD-015-06","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[maximiliano-antonio-echeverria-aguilar]","services","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Anýlisis de los Estudios existentes y Elaboraciýn de los týrminos de referencia para el estudio costo beneficio del Proyecto Sistema Logýstico para el desarrollo productivo del Istmo de Tehuantepec","[{id=compranet3-1620530467436}]","9184001","Anýlisis de los Estudios existentes y Elaboraciýn de los týrminos de referencia para el estudio costo beneficio del Proyecto Sistema Logýstico para el desarrollo productivo del Istmo de Tehuantepec","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-015-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-AD-015-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=API-AD-015-06&vv_provsino=0}]","Anýlisis de los Estudios existentes y Elaboraciýn de los týrminos de referencia para el estudio costo beneficio del Proyecto Sistema Logýstico para el desarrollo productivo del Istmo de Tehuantepec","API-AD-015-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-017-06","ocds-0ud2q6-09184001-017-06","75537","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXIMILIANO ANTONIO ECHEVERRIA AGUILAR, id=maximiliano-antonio-echeverria-aguilar}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75537","API-AD-015-06"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[LEONEL PORTILLO AYALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-LPN-011-07&p_CveDep=09184&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LEONEL PORTILLO AYALA, details={type=person}, id=leonel-portillo-ayala}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-010-07-API-LPN-011-07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[leonel-portillo-ayala]","works","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Cercado Perimetral Zonas de Marisma y Federal Marýtimo Terrestre del Sistema Lagunar de las Salinas del Mýrquez de Salina Cruz, Oax.","[{id=compranet3-1620530467436}]","9184001","Cercado Perimetral Zonas de Marisma y Federal Marýtimo Terrestre del Sistema Lagunar de las Salinas del Mýrquez de Salina Cruz, Oax.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPN-011-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-LPN-011-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-LPN-011-07&p_CveDep=09184&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Cercado Perimetral Zonas de Marisma y Federal Marýtimo Terrestre del Sistema Lagunar de las Salinas del Mýrquez de Salina Cruz, Oax.","API-LPN-011-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-010-07","ocds-0ud2q6-09184001-010-07","1750061","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEONEL PORTILLO AYALA, id=leonel-portillo-ayala}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1750061","API-LPN-011-07"
"2021-05-09T03:21:07.000Z","2008-03-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-15T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DISITRIBUIDORA INDUSTRIAL, MANTENIMIENTO, SERVICIOS GENERALES Y CONSTRUCCION SANTA ANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09184&ClaUni=1&NumInv=0010&AnoInv=2008&TipInv=D]","[{roles=supplier, name=DISITRIBUIDORA INDUSTRIAL, MANTENIMIENTO, SERVICIOS GENERALES Y CONSTRUCCION SANTA ANA, S.A. DE C.V., details={type=company}, id=disitribuidora-industrial-mantenimiento-servicios-generales-y-construccion-santa-ana-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-010-08-API-AD-007-08","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[disitribuidora-industrial-mantenimiento-servicios-generales-y-construccion-santa-ana-sa-de-cv]","works","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","NIVELACION DEL PISO LISO EN EL INTERIOR DE LA BODEGA NUM. 1 PARA LA OPERACION DE CARGA DEL GRUPO MODELO","[{id=compranet3-1620530467436}]","9184001","NIVELACION DEL PISO LISO EN EL INTERIOR DE LA BODEGA NUM. 1 PARA LA OPERACION DE CARGA DEL GRUPO MODELO","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-007-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-AD-007-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09184&ClaUni=1&NumInv=0010&AnoInv=2008&TipInv=D}]","NIVELACION DEL PISO LISO EN EL INTERIOR DE LA BODEGA NUM. 1 PARA LA OPERACION DE CARGA DEL GRUPO MODELO","API-AD-007-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-010-08","ocds-0ud2q6-09184001-010-08","100472","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISITRIBUIDORA INDUSTRIAL, MANTENIMIENTO, SERVICIOS GENERALES Y CONSTRUCCION SANTA ANA, S.A. DE C.V., id=disitribuidora-industrial-mantenimiento-servicios-generales-y-construccion-santa-ana-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100472","API-AD-007-08"
