"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-16T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0110&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000036002&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-110-07-4000036002","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","AMIKIN CJA 2 FCOS AMP 2 ML 100 MG","[{id=compranet3-1620530467436}]","18572007","AMIKIN CJA 2 FCOS AMP 2 ML 100 MG","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000036002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000036002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0110&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000036002&vv_provsino=0}]","AMIKIN CJA 2 FCOS AMP 2 ML 100 MG","4000036002","PETRÓLEOS MEXICANOS","18572007-110-07","ocds-0ud2q6-18572007-110-07","282525.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282525.92","4000036002"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0110&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000047814&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-110-08-4000047814","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572007","MEDICAMENTOS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000047814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000047814-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0110&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000047814&vv_provsino=0}]","MEDICAMENTOS","4000047814","PETRÓLEOS MEXICANOS","18572007-110-08","ocds-0ud2q6-18572007-110-08","327407.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327407.48","4000047814"
"2021-05-09T03:21:07.000Z","2009-04-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-23T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[URO CLINIC 2000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0110&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006719&vv_provsino=0]","[{roles=supplier, name=URO CLINIC 2000, S.A. DE C.V., details={type=company}, id=uro-clinic-2000-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-110-09-4800006719","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[uro-clinic-2000-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","DOPPLER DE PENE","[{id=compranet3-1620530467436}]","18572007","DOPPLER DE PENE","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800006719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800006719-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0110&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006719&vv_provsino=0}]","DOPPLER DE PENE","4800006719","PETRÓLEOS MEXICANOS","18572007-110-09","ocds-0ud2q6-18572007-110-09","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URO CLINIC 2000, S.A. DE C.V., id=uro-clinic-2000-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4800006719"
"2021-05-09T03:21:07.000Z","2010-06-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-17T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[SISIMTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0110&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114347&vv_provsino=0]","[{roles=supplier, name=SISIMTEL, S.A. DE C.V., details={type=company}, id=sisimtel-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-110-10-4200114347","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[sisimtel-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","FOCO CABEZA OFTALMOSCOPIO NO. 03000","[{id=compranet3-1620530467436}]","18572007","FOCO CABEZA OFTALMOSCOPIO NO. 03000","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200114347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114347-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0110&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114347&vv_provsino=0}]","FOCO CABEZA OFTALMOSCOPIO NO. 03000","4200114347","PETRÓLEOS MEXICANOS","18572007-110-10","ocds-0ud2q6-18572007-110-10","22672","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISIMTEL, S.A. DE C.V., id=sisimtel-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22672","4200114347"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ING. MARCELO GALLARDO PALACIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0110&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018727&vv_provsino=0]","[{roles=supplier, name=ING. MARCELO GALLARDO PALACIOS, details={type=person}, id=ing-marcelo-gallardo-palacios}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-110-11-4800018727","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[ing-marcelo-gallardo-palacios]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","RENTA DE UN EQUIPO LASER:","[{id=compranet3-1620530467436}]","18572007","RENTA DE UN EQUIPO LASER:","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800018727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018727-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0110&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018727&vv_provsino=0}]","RENTA DE UN EQUIPO LASER:","4800018727","PETRÓLEOS MEXICANOS","18572007-110-11","ocds-0ud2q6-18572007-110-11","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MARCELO GALLARDO PALACIOS, id=ing-marcelo-gallardo-palacios}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800018727"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0111&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400053926&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-111-04-4400053926","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Servicio de radioterapia","[{id=compranet3-1620530467436}]","18572007","Servicio de radioterapia","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400053926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400053926-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0111&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400053926&vv_provsino=0}]","Servicio de radioterapia","4400053926","PETRÓLEOS MEXICANOS","18572007-111-04","ocds-0ud2q6-18572007-111-04","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","4400053926"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[HERNANDEZ RAMIREZ CARLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0111&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200065190&vv_provsino=0]","[{roles=supplier, name=HERNANDEZ RAMIREZ CARLOS, details={type=person}, id=hernandez-ramirez-carlos}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-111-05-4200065190","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[hernandez-ramirez-carlos]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","impresos varios","[{id=compranet3-1620530467436}]","18572007","impresos varios","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200065190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200065190-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0111&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200065190&vv_provsino=0}]","impresos varios","4200065190","PETRÓLEOS MEXICANOS","18572007-111-05","ocds-0ud2q6-18572007-111-05","148620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ RAMIREZ CARLOS, id=hernandez-ramirez-carlos}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148620","4200065190"
"2021-05-09T03:21:07.000Z","2006-10-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-24T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[INSUMOS EXPRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0111&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200078152&vv_provsino=0]","[{roles=supplier, name=INSUMOS EXPRESS SA DE CV, details={type=company}, id=insumos-express-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-111-06-4200078152","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[insumos-express-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Tubos","[{id=compranet3-1620530467436}]","18572007","Tubos","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200078152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200078152-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0111&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200078152&vv_provsino=0}]","Tubos","4200078152","PETRÓLEOS MEXICANOS","18572007-111-06","ocds-0ud2q6-18572007-111-06","169710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS EXPRESS SA DE CV, id=insumos-express-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169710","4200078152"
"2021-05-09T03:21:07.000Z","2007-07-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-16T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDI-MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0111&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200085795&vv_provsino=0]","[{roles=supplier, name=MEDI-MEDICAL, S.A. DE C.V., details={type=company}, id=medi-medical-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-111-07-4200085795","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","LANCETAS ESTERILES CAJA CON 250 PZ","[{id=compranet3-1620530467436}]","18572007","LANCETAS ESTERILES CAJA CON 250 PZ","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200085795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200085795-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0111&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200085795&vv_provsino=0}]","LANCETAS ESTERILES CAJA CON 250 PZ","4200085795","PETRÓLEOS MEXICANOS","18572007-111-07","ocds-0ud2q6-18572007-111-07","300510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDI-MEDICAL, S.A. DE C.V., id=medi-medical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300510","4200085795"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0111&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000047899&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-111-08-4000047899","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572007","MEDICAMENTOS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000047899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000047899-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0111&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000047899&vv_provsino=0}]","MEDICAMENTOS","4000047899","PETRÓLEOS MEXICANOS","18572007-111-08","ocds-0ud2q6-18572007-111-08","325588.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325588.36","4000047899"
"2021-05-09T03:21:07.000Z","2009-04-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-23T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CENTRO DE DIAGNOSTICO MOLECULAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0111&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006703&vv_provsino=0]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO MOLECULAR, S.A. DE C.V., details={type=company}, id=centro-de-diagnostico-molecular-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-111-09-4800006703","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[centro-de-diagnostico-molecular-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","EXAMENES DE CITOGE","[{id=compranet3-1620530467436}]","18572007","EXAMENES DE CITOGE","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800006703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800006703-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0111&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006703&vv_provsino=0}]","EXAMENES DE CITOGE","4800006703","PETRÓLEOS MEXICANOS","18572007-111-09","ocds-0ud2q6-18572007-111-09","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE DIAGNOSTICO MOLECULAR, S.A. DE C.V., id=centro-de-diagnostico-molecular-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","4800006703"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[DISTRIBUIDOR CIENTIFICO PALLACH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114416&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDOR CIENTIFICO PALLACH, S.A. DE C.V., details={type=company}, id=distribuidor-cientifico-pallach-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-111-10-4200114416","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[distribuidor-cientifico-pallach-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","PRUEBA DE BIOMETRIA HEMATICA BECKMAN COULTER","[{id=compranet3-1620530467436}]","18572007","PRUEBA DE BIOMETRIA HEMATICA BECKMAN COULTER","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200114416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114416-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114416&vv_provsino=0}]","PRUEBA DE BIOMETRIA HEMATICA BECKMAN COULTER","4200114416","PETRÓLEOS MEXICANOS","18572007-111-10","ocds-0ud2q6-18572007-111-10","22297.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDOR CIENTIFICO PALLACH, S.A. DE C.V., id=distribuidor-cientifico-pallach-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22297.35","4200114416"
