"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Gerencia de Administración","active","complete","[ALICO MEXICO COMPAñIA DE SEGUROS DE VIDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/08/01/09&p_CveDep=11262&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALICO MEXICO COMPAñIA DE SEGUROS DE VIDA S.A. DE C.V., details={type=company}, id=alico-mexico-compania-de-seguros-de-vida-sa-de-cv}]","Nacional","MXN","Gerencia de Administración","11262001-019-08-LPN/08/01/09","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[alico-mexico-compania-de-seguros-de-vida-sa-de-cv]","services","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","contrataciýn del servicio de aseguramiento integral sobre seguro de gastos mýdicos mayores y contrataciýn del servicio de aseguramiento integral sobre seguro de vida grupo del personal de INFOTEC","[{id=compranet3-1620530467436}]","11262001","contrataciýn del servicio de aseguramiento integral sobre seguro de gastos mýdicos mayores y contrataciýn del servicio de aseguramiento integral sobre seguro de vida grupo del personal de INFOTEC","open","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","LPN/08/01/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/08/01/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/08/01/09&p_CveDep=11262&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","contrataciýn del servicio de aseguramiento integral sobre seguro de gastos mýdicos mayores y contrataciýn del servicio de aseguramiento integral sobre seguro de vida grupo del personal de INFOTEC","LPN/08/01/09","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-019-08","ocds-0ud2q6-11262001-019-08","329532.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALICO MEXICO COMPAñIA DE SEGUROS DE VIDA S.A. DE C.V., id=alico-mexico-compania-de-seguros-de-vida-sa-de-cv}]","fondo-de-informacion-y-documentacion-para-la-industria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329532.48","LPN/08/01/09"
"2021-05-09T03:21:07.000Z","2005-06-17T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-17T00:00:00.000Z","México","Gerencia de Administración","active","complete","[CENTRO INTERNACIONAL DE INVESTIGACIýN Y DESARROLLO DEL CAPITAL HUMANO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11262&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=206B/05&vv_provsino=0]","[{roles=supplier, name=CENTRO INTERNACIONAL DE INVESTIGACIýN Y DESARROLLO DEL CAPITAL HUMANO, S.C., details={type=company}, id=centro-internacional-de-investigaciyn-y-desarrollo-del-capital-humano-sc}]","Nacional","MXN","Gerencia de Administración","11262001-020-05-206B/05","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[centro-internacional-de-investigaciyn-y-desarrollo-del-capital-humano-sc]","goods","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","CAPACITACION TALLER DE VALORES","[{id=compranet3-1620530467436}]","11262001","CAPACITACION TALLER DE VALORES","direct","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","206B/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-206B/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11262&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=206B/05&vv_provsino=0}]","CAPACITACION TALLER DE VALORES","206B/05","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-020-05","ocds-0ud2q6-11262001-020-05","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO INTERNACIONAL DE INVESTIGACIýN Y DESARROLLO DEL CAPITAL HUMANO, S.C., id=centro-internacional-de-investigaciyn-y-desarrollo-del-capital-humano-sc}]","fondo-de-informacion-y-documentacion-para-la-industria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","206B/05"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Gerencia de Administración","active","complete","[SIDISA, SOLUCIONES DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/11/01/09&p_CveDep=11262&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIDISA, SOLUCIONES DE INGENIERIA, S.A. DE C.V., details={type=company}, id=sidisa-soluciones-de-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Administración","11262001-020-08-LPN/11/01/09","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[sidisa-soluciones-de-ingenieria-sa-de-cv]","services","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","contrataciýn del servicio de mantenimiento preventivo y correctivo a UPS y PDM, plantas de emergencia y subestaciýn elýctrica y Servicio de mantenimiento preventivo y correctivo a equipos de aire acondicionado","[{id=compranet3-1620530467436}]","11262001","contrataciýn del servicio de mantenimiento preventivo y correctivo a UPS y PDM, plantas de emergencia y subestaciýn elýctrica y Servicio de mantenimiento preventivo y correctivo a equipos de aire acondicionado","open","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","LPN/11/01/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/11/01/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/11/01/09&p_CveDep=11262&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","contrataciýn del servicio de mantenimiento preventivo y correctivo a UPS y PDM, plantas de emergencia y subestaciýn elýctrica y Servicio de mantenimiento preventivo y correctivo a equipos de aire acondicionado","LPN/11/01/09","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-020-08","ocds-0ud2q6-11262001-020-08","124080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIDISA, SOLUCIONES DE INGENIERIA, S.A. DE C.V., id=sidisa-soluciones-de-ingenieria-sa-de-cv}]","fondo-de-informacion-y-documentacion-para-la-industria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124080","LPN/11/01/09"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Invitacion a 3","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Gerencia de Administración","active","complete","[MOSKA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11262&ClaUni=1&NumInv=0021&AnoInv=2006&TipInv=R]","[{roles=supplier, name=MOSKA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=moska-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Administración","11262001-021-06-001-B/06","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[moska-construcciones-sa-de-cv]","works","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","SUMINISTRO Y APLICACION DE SISTEMA DE IMPERMEABILIZACION DE LAS AZOTEAS DEL EDIFICIO","[{id=compranet3-1620530467436}]","11262001","SUMINISTRO Y APLICACION DE SISTEMA DE IMPERMEABILIZACION DE LAS AZOTEAS DEL EDIFICIO","limited","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","001-B/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-B/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11262&ClaUni=1&NumInv=0021&AnoInv=2006&TipInv=R}]","SUMINISTRO Y APLICACION DE SISTEMA DE IMPERMEABILIZACION DE LAS AZOTEAS DEL EDIFICIO","001-B/06","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-021-06","ocds-0ud2q6-11262001-021-06","347453","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOSKA CONSTRUCCIONES, S.A. DE C.V., id=moska-construcciones-sa-de-cv}]","fondo-de-informacion-y-documentacion-para-la-industria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347453","001-B/06"
"2021-05-09T03:21:07.000Z","2006-05-25T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-25T00:00:00.000Z","México","Gerencia de Administración","active","complete","[GIBLER Y RIVERA EQUIPOS ESPECIALES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11262&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=001B2/06&vv_provsino=0]","[{roles=supplier, name=GIBLER Y RIVERA EQUIPOS ESPECIALES, S.C., details={type=company}, id=gibler-y-rivera-equipos-especiales-sc}]","Nacional","MXN","Gerencia de Administración","11262001-022-06-001B2/06","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[gibler-y-rivera-equipos-especiales-sc]","services","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","TRADUCCION SIMULTANEA DE MODULOS DEL DIPLOMADO CIO","[{id=compranet3-1620530467436}]","11262001","TRADUCCION SIMULTANEA DE MODULOS DEL DIPLOMADO CIO","direct","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","001B2/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001B2/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11262&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=001B2/06&vv_provsino=0}]","TRADUCCION SIMULTANEA DE MODULOS DEL DIPLOMADO CIO","001B2/06","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-022-06","ocds-0ud2q6-11262001-022-06","176000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIBLER Y RIVERA EQUIPOS ESPECIALES, S.C., id=gibler-y-rivera-equipos-especiales-sc}]","fondo-de-informacion-y-documentacion-para-la-industria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176000","001B2/06"
"2021-05-09T03:21:07.000Z","2006-06-27T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-27T00:00:00.000Z","México","Gerencia de Administración","active","complete","[PINK ELEPHANT MEXICO, S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11262&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=001B3/06&vv_provsino=0]","[{roles=supplier, name=PINK ELEPHANT MEXICO, S DE R.L. DE C.V., details={type=company}, id=pink-elephant-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración","11262001-023-06-001B3/06","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[pink-elephant-mexico-s-de-rl-de-cv]","services","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","IMPARTICION DE CURSO ITIL SERVICE MANGMENT","[{id=compranet3-1620530467436}]","11262001","IMPARTICION DE CURSO ITIL SERVICE MANGMENT","direct","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","001B3/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001B3/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11262&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=001B3/06&vv_provsino=0}]","IMPARTICION DE CURSO ITIL SERVICE MANGMENT","001B3/06","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-023-06","ocds-0ud2q6-11262001-023-06","117916","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINK ELEPHANT MEXICO, S DE R.L. DE C.V., id=pink-elephant-mexico-s-de-rl-de-cv}]","fondo-de-informacion-y-documentacion-para-la-industria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117916","001B3/06"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Gerencia de Administración","active","complete","[IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11262&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=IBM01/06&vv_provsino=0]","[{roles=supplier, name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S.A. DE C.V., details={type=company}, id=ibm-de-mexico-comercializacion-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Administración","11262001-024-06-IBM01/06","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[ibm-de-mexico-comercializacion-y-servicios-sa-de-cv]","services","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","11262001","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","IBM01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IBM01/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11262&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=IBM01/06&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","IBM01/06","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-024-06","ocds-0ud2q6-11262001-024-06","217000.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S.A. DE C.V., id=ibm-de-mexico-comercializacion-y-servicios-sa-de-cv}]","fondo-de-informacion-y-documentacion-para-la-industria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217000.13","IBM01/06"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Gerencia de Administración","active","complete","[IT ERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11262&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ITERA01/06&vv_provsino=0]","[{roles=supplier, name=IT ERA S.A. DE C.V., details={type=company}, id=it-era-sa-de-cv}]","Nacional","MXN","Gerencia de Administración","11262001-026-06-ITERA01/06","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[it-era-sa-de-cv]","services","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","Servicio de migracion de la plataforma rational","[{id=compranet3-1620530467436}]","11262001","Servicio de migracion de la plataforma rational","direct","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","ITERA01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITERA01/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11262&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ITERA01/06&vv_provsino=0}]","Servicio de migracion de la plataforma rational","ITERA01/06","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-026-06","ocds-0ud2q6-11262001-026-06","122496","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IT ERA S.A. DE C.V., id=it-era-sa-de-cv}]","fondo-de-informacion-y-documentacion-para-la-industria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122496","ITERA01/06"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Gerencia de Administración","active","complete","[MEVE SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11262&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=MEVE01/06&vv_provsino=0]","[{roles=supplier, name=MEVE SOLUCIONES, S.A. DE C.V., details={type=company}, id=meve-soluciones-sa-de-cv}]","Nacional","MXN","Gerencia de Administración","11262001-027-06-MEVE01/06","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[meve-soluciones-sa-de-cv]","services","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","Servico de migracion de la plataforma de colaboracion y portal KM","[{id=compranet3-1620530467436}]","11262001","Servico de migracion de la plataforma de colaboracion y portal KM","direct","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","MEVE01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MEVE01/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11262&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=MEVE01/06&vv_provsino=0}]","Servico de migracion de la plataforma de colaboracion y portal KM","MEVE01/06","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-027-06","ocds-0ud2q6-11262001-027-06","174000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEVE SOLUCIONES, S.A. DE C.V., id=meve-soluciones-sa-de-cv}]","fondo-de-informacion-y-documentacion-para-la-industria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174000","MEVE01/06"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Gerencia de Administración","active","complete","[DUMAGO SYSTEMS SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11262&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DUMAGO01/06&vv_provsino=0]","[{roles=supplier, name=DUMAGO SYSTEMS SOLUTIONS, S.A. DE C.V., details={type=company}, id=dumago-systems-solutions-sa-de-cv}]","Nacional","MXN","Gerencia de Administración","11262001-028-06-DUMAGO01/06","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[dumago-systems-solutions-sa-de-cv]","services","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","Servicio de migracion de content manager","[{id=compranet3-1620530467436}]","11262001","Servicio de migracion de content manager","direct","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","DUMAGO01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUMAGO01/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11262&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DUMAGO01/06&vv_provsino=0}]","Servicio de migracion de content manager","DUMAGO01/06","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-028-06","ocds-0ud2q6-11262001-028-06","161000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUMAGO SYSTEMS SOLUTIONS, S.A. DE C.V., id=dumago-systems-solutions-sa-de-cv}]","fondo-de-informacion-y-documentacion-para-la-industria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161000","DUMAGO01/06"
