"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-31T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[Corporación de Medios Integrales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato49/2015]","[{roles=supplier, name=Corporación de Medios Integrales S.A. de C.V., details={type=company}, id=corporacion-de-medios-integrales-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","Contrato49/2015-Contrato49/2015","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[corporacion-de-medios-integrales-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de espacios publicitarios para la implementación de la campaña institucional y cooperativas del Consejo de Promoción Turística de México S.A. de C.V. en el mercado nacional a través de los medios publicitarios.","[{id=pot-1620519810584}]","Contratación de espacios publicitarios para la implementación de la campaña institucional y cooperativas del Consejo de Promoción Turística de México S.A. de C.V. en el mercado nacional a través de los medios publicitarios.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Contrato49/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato49/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato49/2015}]","Contratación de espacios publicitarios para la implementación de la campaña institucional y cooperativas del Consejo de Promoción Turística de México S.A. de C.V. en el mercado nacional a través de los medios publicitarios.","Contrato49/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","Contrato49/2015","ocds-0ud2q6-Contrato49/2015","43103448","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporación de Medios Integrales S.A. de C.V., id=corporacion-de-medios-integrales-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43103448","Contrato49/2015"
"2021-05-09T00:24:27.000Z","2015-10-06T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-28T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","active","complete","[Yucatán Country Club S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato58/2015]","[{roles=supplier, name=Yucatán Country Club S.A. de C.V., details={type=company}, id=yucatan-country-club-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","Contrato58/2015-Contrato58/2015","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[yucatan-country-club-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia integral de la marca México en el torneo de golf mundo maya open que se llevará a cabo del 12 al 16 de octubre de 2015 en el campo de golf el jaguar en Mérida Yucatán.","[{id=pot-1620519810584}]","Presencia integral de la marca México en el torneo de golf mundo maya open que se llevará a cabo del 12 al 16 de octubre de 2015 en el campo de golf el jaguar en Mérida Yucatán.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Contrato58/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato58/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato58/2015}]","Presencia integral de la marca México en el torneo de golf mundo maya open que se llevará a cabo del 12 al 16 de octubre de 2015 en el campo de golf el jaguar en Mérida Yucatán.","Contrato58/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-10-30T00:00:00.000Z","Contrato58/2015","ocds-0ud2q6-Contrato58/2015","3375000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Yucatán Country Club S.A. de C.V., id=yucatan-country-club-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3375000","Contrato58/2015"
"2021-05-09T00:24:27.000Z","2015-09-28T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-28T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[Bargalló Cardoso y Asociados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato60/2015]","[{roles=supplier, name=Bargalló Cardoso y Asociados S.C., details={type=company}, id=bargallo-cardoso-y-asociados-sc}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","Contrato60/2015-Contrato60/2015","[contract]","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[bargallo-cardoso-y-asociados-sc]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de auditoría externa que se realizarán sobre los estados financieros de la ENTIDAD con cifras al 31 de diciembre de 2015.","[{id=pot-1620519810584}]","Servicios de auditoría externa que se realizarán sobre los estados financieros de la ENTIDAD con cifras al 31 de diciembre de 2015.","direct","institution","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Contrato60/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato60/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato60/2015}]","Servicios de auditoría externa que se realizarán sobre los estados financieros de la ENTIDAD con cifras al 31 de diciembre de 2015.","Contrato60/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-09-27T00:00:00.000Z","Contrato60/2015","ocds-0ud2q6-Contrato60/2015","251421","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bargalló Cardoso y Asociados S.C., id=bargallo-cardoso-y-asociados-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251421","Contrato60/2015"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Jet Van Car Rental S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato01/2015]","[{roles=supplier, name=Jet Van Car Rental S.A. de C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","Contrato01/2015-Contrato01/2015","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[jet-van-car-rental-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato Marco. Arrendamiento de vehículos.","[{id=pot-1620519810584}]","Contrato Marco. Arrendamiento de vehículos.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Contrato01/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato01/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato01/2015}]","Contrato Marco. Arrendamiento de vehículos.","Contrato01/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","Contrato01/2015","ocds-0ud2q6-Contrato01/2015","3668103","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jet Van Car Rental S.A. de C.V., id=jet-van-car-rental-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3668103","Contrato01/2015"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[AXA Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato02/2015]","[{roles=supplier, name=AXA Seguros S.A. de C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","Contrato02/2015-Contrato02/2015","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[axa-seguros-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del seguro de vida para todo el personal que labora en el CPTM.","[{id=pot-1620519810584}]","Contratación del seguro de vida para todo el personal que labora en el CPTM.","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Contrato02/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato02/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato02/2015}]","Contratación del seguro de vida para todo el personal que labora en el CPTM.","Contrato02/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","Contrato02/2015","ocds-0ud2q6-Contrato02/2015","3448276","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA Seguros S.A. de C.V., id=axa-seguros-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3448276","Contrato02/2015"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[A de A México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato03/2015]","[{roles=supplier, name=A de A México S.A. de C.V., details={type=company}, id=a-de-a-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","Contrato03/2015-Contrato03/2015","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[a-de-a-mexico-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de resguardo custodia traslado envío recolección y digitalización de los archivos documentales del CPTM.","[{id=pot-1620519810584}]","Servicio de resguardo custodia traslado envío recolección y digitalización de los archivos documentales del CPTM.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Contrato03/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato03/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato03/2015}]","Servicio de resguardo custodia traslado envío recolección y digitalización de los archivos documentales del CPTM.","Contrato03/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","Contrato03/2015","ocds-0ud2q6-Contrato03/2015","247844","terminated","Portal de Obligaciones de Transparencia","tender","[{name=A de A México S.A. de C.V., id=a-de-a-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","247844","Contrato03/2015"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Grupo Nacional Provincial S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato04/2015]","[{roles=supplier, name=Grupo Nacional Provincial S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","Contrato04/2015-Contrato04/2015","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[grupo-nacional-provincial-sab]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del seguro de automóviles propiedad del CPTM.","[{id=pot-1620519810584}]","Contratación del seguro de automóviles propiedad del CPTM.","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Contrato04/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato04/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato04/2015}]","Contratación del seguro de automóviles propiedad del CPTM.","Contrato04/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","Contrato04/2015","ocds-0ud2q6-Contrato04/2015","431034","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Nacional Provincial S.A.B., id=grupo-nacional-provincial-sab}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431034","Contrato04/2015"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Seguros Inbursa S.A. Grupo Financiero Inbursa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato05/2015]","[{roles=supplier, name=Seguros Inbursa S.A. Grupo Financiero Inbursa, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","Contrato05/2015-Contrato05/2015","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Seguros de Bienes Muebles e Inmuebles del Consejo de Promoción Turística de México S.A. de C.V.","[{id=pot-1620519810584}]","Servicio de Seguros de Bienes Muebles e Inmuebles del Consejo de Promoción Turística de México S.A. de C.V.","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Contrato05/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato05/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato05/2015}]","Servicio de Seguros de Bienes Muebles e Inmuebles del Consejo de Promoción Turística de México S.A. de C.V.","Contrato05/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","Contrato05/2015","ocds-0ud2q6-Contrato05/2015","689655","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguros Inbursa S.A. Grupo Financiero Inbursa, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689655","Contrato05/2015"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Consa García S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato06/2015]","[{roles=supplier, name=Consa García S.A. de C.V., details={type=company}, id=consa-garcia-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","Contrato06/2015-Contrato06/2015","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[consa-garcia-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a instalaciones y equipos del Consejo de Promoción Turística de México S.A. de C.V.","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo a instalaciones y equipos del Consejo de Promoción Turística de México S.A. de C.V.","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Contrato06/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato06/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato06/2015}]","Servicio de mantenimiento preventivo y correctivo a instalaciones y equipos del Consejo de Promoción Turística de México S.A. de C.V.","Contrato06/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","Contrato06/2015","ocds-0ud2q6-Contrato06/2015","1441440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consa García S.A. de C.V., id=consa-garcia-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1441440","Contrato06/2015"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Grupo Serlico S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato07/2015]","[{roles=supplier, name=Grupo Serlico S.A. de C.V., details={type=company}, id=grupo-serlico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","Contrato07/2015-Contrato07/2015","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[grupo-serlico-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de limpieza del inmueble del Consejo de Promoción Turística de México S.A. de C.V.","[{id=pot-1620519810584}]","Servicios de limpieza del inmueble del Consejo de Promoción Turística de México S.A. de C.V.","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Contrato07/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato07/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato07/2015}]","Servicios de limpieza del inmueble del Consejo de Promoción Turística de México S.A. de C.V.","Contrato07/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","Contrato07/2015","ocds-0ud2q6-Contrato07/2015","1948716","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Serlico S.A. de C.V., id=grupo-serlico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1948716","Contrato07/2015"
