"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-05-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-11T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[MATERIALES GONZALEZ TREVIÑO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500377971]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO S A DE C V, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500377971-4500377971","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-gonzalez-trevino-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500377971","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500377971-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500377971}]","Tornillería y simil.","4500377971","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-05-26T00:00:00.000Z","4500377971","ocds-0ud2q6-4500377971","7393.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO S A DE C V, id=materiales-gonzalez-trevino-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7393.65","4500377971"
"2021-05-09T00:24:27.000Z","2011-05-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-11T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[MATERIALES GONZALEZ TREVIÑO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500377963]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO S A DE C V, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500377963-4500377963","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-gonzalez-trevino-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500377963","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500377963-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500377963}]","Refacc. eléctricas","4500377963","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-05-26T00:00:00.000Z","4500377963","ocds-0ud2q6-4500377963","7363","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO S A DE C V, id=materiales-gonzalez-trevino-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7363","4500377963"
"2021-05-09T00:24:27.000Z","2010-08-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-13T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[MATERIALES GONZALEZ TREVIÑO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500352874]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO S A DE C V, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500352874-4500352874","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-gonzalez-trevino-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Accs. transmisión","[{id=pot-1620519810584}]","Accs. transmisión","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500352874","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500352874-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500352874}]","Accs. transmisión","4500352874","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-28T00:00:00.000Z","4500352874","ocds-0ud2q6-4500352874","7239.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO S A DE C V, id=materiales-gonzalez-trevino-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7239.65","4500352874"
"2021-05-09T00:24:27.000Z","2009-11-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-25T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[MATERIALES GONZALEZ TREVIÑO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004842-2402-382]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO SA DE CV, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000004842-2402-382-0000004842-2402-382","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-gonzalez-trevino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004842-2402-382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004842-2402-382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004842-2402-382}]","ESTRUCTURAS Y MANUFACTURAS","0000004842-2402-382","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-25T00:00:00.000Z","0000004842-2402-382","ocds-0ud2q6-0000004842-2402-382","7178.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO SA DE CV, id=materiales-gonzalez-trevino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7178.85","0000004842-2402-382"
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[MATERIALES GONZALEZ TREVIÑO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004395-2402-382]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO SA DE CV, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000004395-2402-382-0000004395-2402-382","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-gonzalez-trevino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004395-2402-382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004395-2402-382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004395-2402-382}]","ESTRUCTURAS Y MANUFACTURAS","0000004395-2402-382","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-10-20T00:00:00.000Z","0000004395-2402-382","ocds-0ud2q6-0000004395-2402-382","6772.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO SA DE CV, id=materiales-gonzalez-trevino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6772.5","0000004395-2402-382"
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[MATERIALES GONZALEZ TREVIÑO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004391-2402-382]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO SA DE CV, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000004391-2402-382-0000004391-2402-382","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-gonzalez-trevino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004391-2402-382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004391-2402-382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004391-2402-382}]","ESTRUCTURAS Y MANUFACTURAS","0000004391-2402-382","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-10-20T00:00:00.000Z","0000004391-2402-382","ocds-0ud2q6-0000004391-2402-382","6772.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO SA DE CV, id=materiales-gonzalez-trevino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6772.5","0000004391-2402-382"
"2021-05-09T00:24:27.000Z","2009-11-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-23T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[MATERIALES GONZALEZ TREVIÑO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004777-2301-382]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO SA DE CV, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000004777-2301-382-0000004777-2301-382","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-gonzalez-trevino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004777-2301-382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004777-2301-382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004777-2301-382}]","REFACCIONES ACCESORIOS Y HERR","0000004777-2301-382","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-23T00:00:00.000Z","0000004777-2301-382","ocds-0ud2q6-0000004777-2301-382","6658.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO SA DE CV, id=materiales-gonzalez-trevino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6658.01","0000004777-2301-382"
"2021-05-09T00:24:27.000Z","2011-05-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-11T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[MATERIALES GONZALEZ TREVIÑO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500377962]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO S A DE C V, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500377962-4500377962","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-gonzalez-trevino-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500377962","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500377962-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500377962}]","Refacc. eléctricas","4500377962","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-05-26T00:00:00.000Z","4500377962","ocds-0ud2q6-4500377962","5890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO S A DE C V, id=materiales-gonzalez-trevino-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5890","4500377962"
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[MATERIALES GONZALEZ TREVIÑO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004393-2402-382]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO SA DE CV, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000004393-2402-382-0000004393-2402-382","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-gonzalez-trevino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004393-2402-382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004393-2402-382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004393-2402-382}]","ESTRUCTURAS Y MANUFACTURAS","0000004393-2402-382","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-10-20T00:00:00.000Z","0000004393-2402-382","ocds-0ud2q6-0000004393-2402-382","5418","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO SA DE CV, id=materiales-gonzalez-trevino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5418","0000004393-2402-382"
"2021-05-09T00:24:27.000Z","2009-11-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-23T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[MATERIALES GONZALEZ TREVIÑO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004790-2301-382]","[{roles=supplier, name=MATERIALES GONZALEZ TREVIÑO SA DE CV, details={type=company}, id=materiales-gonzalez-trevino-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","0000004790-2301-382-0000004790-2301-382","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-gonzalez-trevino-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004790-2301-382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004790-2301-382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004790-2301-382}]","REFACCIONES ACCESORIOS Y HERR","0000004790-2301-382","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-23T00:00:00.000Z","0000004790-2301-382","ocds-0ud2q6-0000004790-2301-382","5266.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES GONZALEZ TREVIÑO SA DE CV, id=materiales-gonzalez-trevino-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5266.22","0000004790-2301-382"
