"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=JUAN PABLO LUCERO LOZANO, scheme=RFC, id=LULJ930308IA3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","1974278.33","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","26","JUAN PABLO LUCERO LOZANO","2.7748755189E7","0","juan-pablo-lucero-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE LUIS MARTINEZ VENEGAS, scheme=RFC, id=MAVJ570501PA7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","9","6071596.12","[{id=compranet-1620524637144}]","23","JORGE LUIS MARTINEZ VENEGAS","2.7428348989999995E7","0","jorge-luis-martinez-venegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MANUEL MALDONADO SANDOVAL, scheme=RFC, id=MASM7907116R5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1111","1.780317332999999E7","[{id=compranet-1620524637144}]","524","MANUEL MALDONADO SANDOVAL","2.721654251E7","0","manuel-maldonado-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JOSE FERNANDO SILVESTRE TELLEZ, scheme=RFC, id=SITF531210U49}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","16","5330886.310000001","[{id=compranet-1620524637144}]","38","JOSE FERNANDO SILVESTRE TELLEZ","2.710009596E7","0","jose-fernando-silvestre-tellez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE MIGUEL URIBE ALVAREZ TOSTADO, scheme=RUPC, id=14342, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE MIGUEL URIBE ALVAREZ TOSTADO, scheme=RFC, id=UIAM7110036E4}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","76","761539.7400000006","[{id=compranet-1620524637144}]","160","JOSE MIGUEL URIBE ALVAREZ TOSTADO","2.6052600139999986E7","0","jose-miguel-uribe-alvarez-tostado","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=REYNALDO RODRIGUEZ POLANCO, scheme=RFC, id=ROPR640610BY3}]","0","[{name=REYNALDO RODRÍGUEZ POLANCO}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","3","3575930.5900000003","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","12","REYNALDO RODRIGUEZ POLANCO","2.5633498939999998E7","0","reynaldo-rodriguez-polanco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LAURA PEREZ JUAREZ, scheme=RFC, id=PEJL781103AQ5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","136","2.6817399580000002E7","[{id=compranet-1620524637144}]","71","LAURA PEREZ JUAREZ","2.533215946000001E7","0","laura-perez-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=IVAN BETANCOURT GOMEZ, scheme=RFC, id=BEGI7905151X7}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","3118752.84","[{id=compranet-1620524637144}]","27","IVAN BETANCOURT GOMEZ","2.532754448E7","0","ivan-betancourt-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=ALCALDE MARTINEZ FEDERICO, scheme=RFC, id=AAMF441116SQ9}]","0","[{name=ALCALDE MARTINEZ FEDERICO.}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","2","13161.86","[{id=compranet-1620524637144}]","40","ALCALDE MARTINEZ FEDERICO","2.4766890830399994E7","0","alcalde-martinez-federico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RUBEN ADOLFO CEBALLOS ROCHA, scheme=RFC, id=CERR560505SV4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","15","1.9004277349999998E7","[{id=compranet-1620524637144}]","6","RUBEN ADOLFO CEBALLOS ROCHA","24502523","0","ruben-adolfo-ceballos-rocha","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS CARLOS SANCHEZ TORRES, scheme=RUPC, id=43706, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LUIS CARLOS SANCHEZ TORRES, scheme=RFC, id=SATL671226L96}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","28","3.0873753099999998E7","[{id=compranet-1620524637144}]","35","LUIS CARLOS SANCHEZ TORRES","2.4488374279999994E7","0","luis-carlos-sanchez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ARROYO SANTANA DANIEL, scheme=RFC, id=AOSD550901F43}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","5","221449.35","[{id=pot-1620519810584}]","13","ARROYO SANTANA DANIEL","24471102","0","arroyo-santana-daniel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JONATHAN SIMON SOTELO GOMEZ, scheme=RUPC, id=312591, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JONATHAN SIMON SOTELO GOMEZ, scheme=RFC, id=SOGJ880103DN5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","3.374932217E7","[{id=compranet-1620524637144}]","9","JONATHAN SIMON SOTELO GOMEZ","2.444911733E7","0","jonathan-simon-sotelo-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=NAGIB LASES CASTILLO, scheme=RFC, id=LACN711231C37}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","692496.52","[{id=compranet-1620524637144}]","11","NAGIB LASES CASTILLO","2.42285956E7","0","nagib-lases-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE ANTONIO PEREZ LOPEZ, scheme=RFC, id=PELJ700315257}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","74","1120980.5899999996","[{id=compranet-1620524637144}]","653","JORGE ANTONIO PEREZ LOPEZ","2.4212600460000005E7","0","jorge-antonio-perez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CAMELIA FLORES PEREZ, scheme=RUPC, id=51452, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CAMELIA FLORES PEREZ, scheme=RFC, id=FOPC680320EI8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","31","4.440626049000001E7","[{id=compranet-1620524637144}]","15","CAMELIA FLORES PEREZ","2.393835254E7","0","camelia-flores-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=INZUNZA VALDEZ ROSA MARIA, scheme=RFC, id=IUVR620819UJ1}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","33","61795.759999999995","[{id=compranet3-1620530467436}]","48","INZUNZA VALDEZ ROSA MARIA","2.3834051119999997E7","0","inzunza-valdez-rosa-maria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=LUIS FERNANDO RAMIREZ AVILA, scheme=RFC, id=RAAL810202S85}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","88352.56","[{id=compranet-1620524637144}]","3","LUIS FERNANDO RAMIREZ AVILA","2.3750197270000003E7","0","luis-fernando-ramirez-avila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=REZA ROJAS KARINA NALLELY, scheme=RFC, id=RERK7611181G7}]","0","[{name=Reza Rojas Karina Nallely}]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","54","344391.99","[{id=compranet3-1620530467436}]","70","REZA ROJAS KARINA NALLELY","2.3416469860000003E7","0","reza-rojas-karina-nallely","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JORGE ALBERTO LLANES HEREDIA, scheme=RUPC, id=17682, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JORGE ALBERTO LLANES HEREDIA, scheme=RFC, id=LAHJ6304065U6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","7","1.0026762489999998E7","[{id=compranet-1620524637144}]","19","JORGE ALBERTO LLANES HEREDIA","2.318282498E7","0","jorge-alberto-llanes-heredia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=NANCY DUARTE ACOSTA, scheme=RFC, id=DUAN771221M87}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","306141.4","[{id=compranet-1620524637144}]","3","NANCY DUARTE ACOSTA","2.298411706E7","0","nancy-duarte-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ROCHA MENINDEZ JOSE JESUS, scheme=RFC, id=ROMJ750924UG4}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","18","7.901069655000001E7","[{id=compranet3-1620530467436}]","9","ROCHA MENINDEZ JOSE JESUS","2.26688567E7","0","rocha-menindez-jose-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARMANDO DIAZ DE LEON LOZANO, scheme=RFC, id=DILA4207253P1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","2459435.94","[{id=compranet-1620524637144}]","17","ARMANDO DIAZ DE LEON LOZANO","2.2222948830000002E7","0","armando-diaz-de-leon-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUILLERMO HERNANDEZ MENDOZA, scheme=RFC, id=HEMG840723DA5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","1.154193852E7","[{id=compranet-1620524637144}]","14","GUILLERMO HERNANDEZ MENDOZA","2.219799625E7","0","guillermo-hernandez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GLORIA DEL ROSARIO PAVON CURMINA, scheme=RUPC, id=70599, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GLORIA DEL ROSARIO PAVON CURMINA, scheme=RFC, id=PACG550808SN8}]","0","[{name=GLORIA DEL ROSARIO PAVÓN CURMINA}, {name=Gloria del Rosario Pavón Curmina}]","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[proveedor]","12","3262562.1700000004","[{id=compranet-1620524637144}]","62","GLORIA DEL ROSARIO PAVON CURMINA","2.189990454E7","0","gloria-del-rosario-pavon-curmina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PAULINA JURADO GARCIA, scheme=RUPC, id=231199, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PAULINA JURADO GARCIA, scheme=RFC, id=JUG8808222IA}]","0","[{name=PAULINA JURADO GARCÍA}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","4","1742692.92","[{id=compranet-1620524637144}]","85","PAULINA JURADO GARCIA","2.1526959889999997E7","0","paulina-jurado-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=PACHECO MARTIN JOSE GASPAR, scheme=RFC, id=PAMG700104N41}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","22","3.70033953E7","[{id=compranet3-1620530467436}]","14","PACHECO MARTIN JOSE GASPAR","2.141346525E7","0","pacheco-martin-jose-gaspar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA LUISA PAULIN GALVAN, scheme=RUPC, id=23812, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MARIA LUISA PAULIN GALVAN, scheme=RFC, id=PAGL580226IDA}]","0","[{name=MARÍA LUISA PAULÍN GALVÁN}, {name=MARÍA LUISA PAULÍN GALVAN}, {name=MARIA LUISA PAULIN GALVÁN}, {name=María Luisa Paulin Galván}, {name=MARÍA LUISA PAULIN GALVAN}, {name=MARÍA LUISA PAULIN GALVÁN}, {name=MARIA LUISA PAULÍN GALVÁN}, {name=MARÍA LUISA PAULÍN GALVÁN.}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","10","694943.8","[{id=compranet-1620524637144}]","47","MARIA LUISA PAULIN GALVAN","2.134935311E7","0","maria-luisa-paulin-galvan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OSCAR ARTURO PADILLA RODRIGUEZ, scheme=RUPC, id=11556, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OSCAR ARTURO PADILLA RODRIGUEZ, scheme=RFC, id=PARO840611SE7}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","41","6140476.63","[{id=compranet-1620524637144}]","83","OSCAR ARTURO PADILLA RODRIGUEZ","2.1272589670000006E7","0","oscar-arturo-padilla-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[{legalName=ADRIAN GONZALEZ CHAPARRO, scheme=RFC, id=GOCA791220IMA}]","4.888648807000001E7","[]","[{id=compranet}, {id=comprasimss}]","[funcionario, proveedor]","1","8899993.86","[{id=compranet-1620524637144}]","12","ADRIAN GONZALEZ CHAPARRO","2.1049443790000003E7","0","adrian-gonzalez-chaparro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RUPC, id=192058, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","80","6157599.420000003","[{id=compranet-1620524637144}]","39","SERGIO LUIS ESCAMILLA SOLIS","2.0893535483000003E7","0","sergio-luis-escamilla-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARCO ANTONIO SILVA RODRIGUEZ, scheme=RFC, id=SIRM850117IZA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","50","2.5342823040000003E7","[{id=compranet-1620524637144}]","14","MARCO ANTONIO SILVA RODRIGUEZ","2.083614278E7","0","marco-antonio-silva-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS ALFONSO CHAVEZ IBUADO, scheme=RFC, id=CAIL7211072M4}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","28","968777.3400000002","[{id=compranet-1620524637144}]","16","LUIS ALFONSO CHAVEZ IBUADO","2.0714408610000003E7","0","luis-alfonso-chavez-ibuado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","79","2.1679457330000006E7","[{id=compranet-1620524637144}]","47","MARIO AGUILAR PARRA","2.0624044150000002E7","0","mario-aguilar-parra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RUBI ESQUIVEL PULIDO, scheme=RFC, id=EUPR930405597}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","126","5386913.13","[{id=compranet-1620524637144}]","77","RUBI ESQUIVEL PULIDO","2.05673515E7","0","rubi-esquivel-pulido","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=ROSA MARIA DEL CARMEN LOPEZ SANCHEZ, scheme=RFC, id=LOSR660801F12}]","0","[{name=ROSA MARÍA DEL CARMEN LÓPEZ SÁNCHEZ}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","9","2015326.2100000002","[{id=compranet-1620524637144}]","9","ROSA MARIA DEL CARMEN LOPEZ SANCHEZ","2.025747812E7","0","rosa-maria-del-carmen-lopez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FERNANDO ABUD SARQUIS, scheme=RFC, id=AUSF600906H95}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","1.4185408920000002E7","[{id=compranet-1620524637144}]","15","FERNANDO ABUD SARQUIS","2.0134181979999997E7","0","fernando-abud-sarquis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE NAHUM OLIN BARQUIN, scheme=RFC, id=OIBN570816UZ8}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","8","3254623.0500000003","[{id=compranet-1620524637144}]","11","JOSE NAHUM OLIN BARQUIN","2.003691587E7","0","jose-nahum-olin-barquin","0"
