"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-14T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[UNIVENDOR INTERNATIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-2001&vv_provsino=0]","[{roles=supplier, name=UNIVENDOR INTERNATIONAL, S.A. DE C.V., details={type=company}, id=univendor-international-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-001-02-RMNE 41-252-2-2001","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[univendor-international-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","REFACCIONAMIENTO PARA VALVULAS, O-RINGS, SELLOS, CABEZALES, JUNTAS, CUBIERTAS, BOBINAS.","[{id=compranet3-1620530467436}]","18575047","REFACCIONAMIENTO PARA VALVULAS, O-RINGS, SELLOS, CABEZALES, JUNTAS, CUBIERTAS, BOBINAS.","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 41-252-2-2001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-252-2-2001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-2001&vv_provsino=0}]","PAQUETES DE CUBETA PARA TRAMPAS DE DIABLO INSTRUMENTADO.","RMNE 41-252-2-2001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-001-02","ocds-0ud2q6-18575047-001-02","786180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVENDOR INTERNATIONAL, S.A. DE C.V., id=univendor-international-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","786180","RMNE 41-252-2-2001"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[LANEX CORPORATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=rmne41-252-2-5005&p_CveDep=18575&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LANEX CORPORATION, S.A. DE C.V., details={type=company}, id=lanex-corporation-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-001-02-rmne41-252-2-5005","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[lanex-corporation-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","PAQUETES DE CUBETA PARA TRAMPAS DE DIABLO INSTRUMENTADO.","[{id=compranet3-1620530467436}]","18575047","PAQUETES DE CUBETA PARA TRAMPAS DE DIABLO INSTRUMENTADO.","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","rmne41-252-2-5005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-rmne41-252-2-5005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=rmne41-252-2-5005&p_CveDep=18575&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","PAQUETES DE CUBETA PARA TRAMPAS DE DIABLO INSTRUMENTADO.","rmne41-252-2-5005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-001-02","ocds-0ud2q6-18575047-001-02","9000812.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANEX CORPORATION, S.A. DE C.V., id=lanex-corporation-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000812.49","rmne41-252-2-5005"
"2021-05-09T03:21:07.000Z","2003-01-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-15T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[INTEGRADORES DE MEXICO, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-252-2-5043&vv_provsino=0]","[{roles=supplier, name=INTEGRADORES DE MEXICO, S..A DE C.V., details={type=company}, id=integradores-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-001-03-41-252-2-5043","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[integradores-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Cintas para impresora","[{id=compranet3-1620530467436}]","18575047","Cintas para impresora","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-2-5043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-2-5043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-252-2-5043&vv_provsino=0}]","ADQUISICIÓN DE FILTROS DE ADMISIÓN DE AIRE.","41-252-2-5043","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-001-03","ocds-0ud2q6-18575047-001-03","4489.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORES DE MEXICO, S..A DE C.V., id=integradores-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4489.75","41-252-2-5043"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[ALPCO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-0017&p_CveDep=18575&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALPCO DE MEXICO, S.A. DE C.V., details={type=company}, id=alpco-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-001-03-41-252-3-0017","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[alpco-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","ADQUISICIÓN DE FILTROS DE ADMISIÓN DE AIRE.","[{id=compranet3-1620530467436}]","18575047","ADQUISICIÓN DE FILTROS DE ADMISIÓN DE AIRE.","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-3-0017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-3-0017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-0017&p_CveDep=18575&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE FILTROS DE ADMISIÓN DE AIRE.","41-252-3-0017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-001-03","ocds-0ud2q6-18575047-001-03","112112","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALPCO DE MEXICO, S.A. DE C.V., id=alpco-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112112","41-252-3-0017"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[AAF, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-0018&p_CveDep=18575&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AAF, S. DE R.L. DE C.V., details={type=company}, id=aaf-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-001-03-41-252-3-0018","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[aaf-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","ADQUISICIÓN DE FILTROS DE ADMISIÓN DE AIRE.","[{id=compranet3-1620530467436}]","18575047","ADQUISICIÓN DE FILTROS DE ADMISIÓN DE AIRE.","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-3-0018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-3-0018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-0018&p_CveDep=18575&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE FILTROS DE ADMISIÓN DE AIRE.","41-252-3-0018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-001-03","ocds-0ud2q6-18575047-001-03","124176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AAF, S. DE R.L. DE C.V., id=aaf-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124176","41-252-3-0018"
"2021-05-09T03:21:07.000Z","2003-10-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-28T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[AMCLYDE ENGINEERED PRODUCTS COMPANY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=41-269-30038&vv_provsino=0]","[{roles=supplier, name=AMCLYDE ENGINEERED PRODUCTS COMPANY, INC., details={type=company}, id=amclyde-engineered-products-company-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-001-04-41-269-30038","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[amclyde-engineered-products-company-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575047","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-269-30038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-269-30038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=41-269-30038&vv_provsino=0}]","""Suministro, instalación y puesta en operación de equipos de computo y sistemas de audio y video para el centro de respuesta a emergencias de la Región Marina Noreste"".","41-269-30038","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-001-04","ocds-0ud2q6-18575047-001-04","27261.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMCLYDE ENGINEERED PRODUCTS COMPANY, INC., id=amclyde-engineered-products-company-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27261.45","41-269-30038"
"2021-05-09T03:21:07.000Z","2006-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-07T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[VISSION XXI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-4-5019&p_CveDep=18575&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VISSION XXI, S.A. DE C.V., details={type=company}, id=vission-xxi-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-001-04-41-252-4-5019","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[vission-xxi-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","""Suministro, instalación y puesta en operación de equipos de computo y sistemas de audio y video para el centro de respuesta a emergencias de la Región Marina Noreste"".","[{id=compranet3-1620530467436}]","18575047","""Suministro, instalación y puesta en operación de equipos de computo y sistemas de audio y video para el centro de respuesta a emergencias de la Región Marina Noreste"".","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-4-5019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-4-5019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-4-5019&p_CveDep=18575&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","""Suministro, instalación y puesta en operación de equipos de computo y sistemas de audio y video para el centro de respuesta a emergencias de la Región Marina Noreste"".","41-252-4-5019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-001-04","ocds-0ud2q6-18575047-001-04","260879.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISSION XXI, S.A. DE C.V., id=vission-xxi-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260879.3","41-252-4-5019"
"2021-05-09T03:21:07.000Z","2005-12-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-21T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950003&vv_provsino=0]","[{roles=supplier, name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, details={type=company}, id=siemens-demag-delaval-turbomachinery-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-001-05-4126950003","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[siemens-demag-delaval-turbomachinery-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575047","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126950003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126950003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950003&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4126950003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-001-05","ocds-0ud2q6-18575047-001-05","2162293.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, id=siemens-demag-delaval-turbomachinery-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2162293.34","4126950003"
"2021-05-09T03:21:07.000Z","2007-02-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-28T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[HYDRALIFT AMCLYDE, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126960064&vv_provsino=0]","[{roles=supplier, name=HYDRALIFT AMCLYDE, INC., details={type=company}, id=hydralift-amclyde-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-001-07-4126960064","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[hydralift-amclyde-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126960064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126960064-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126960064&vv_provsino=0}]","Refacciones para la industria petrolera","4126960064","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-001-07","ocds-0ud2q6-18575047-001-07","2.751383049E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDRALIFT AMCLYDE, INC., id=hydralift-amclyde-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.751383049E7","4126960064"
"2021-05-09T03:21:07.000Z","2008-08-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-27T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[DETECTOR ELECTRONICS CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4126980012&vv_provsino=0]","[{roles=supplier, name=DETECTOR ELECTRONICS CORPORATION, details={type=company}, id=detector-electronics-corporation}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-001-08-4126980012","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[detector-electronics-corporation]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126980012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126980012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4126980012&vv_provsino=0}]","Refacciones para la industria petrolera","4126980012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-001-08","ocds-0ud2q6-18575047-001-08","607125.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECTOR ELECTRONICS CORPORATION, id=detector-electronics-corporation}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","607125.96","4126980012"
