"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-30T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[CONSULTORÍA Y APLICACIONES AVANZADAS DE ECM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/013/2015, http://www.gob.mx/cms/uploads/attachment/file/45704/13._CONTRATO_N_MERO_DTIC_013_2015_P_LIZA_SIGAP.pdf]","[{roles=supplier, name=CONSULTORÍA Y APLICACIONES AVANZADAS DE ECM S.A. DE C.V., details={type=company}, id=consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DTIC/013/2015-DTIC/013/2015","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZA DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL DE GESTIÓN (SIGAP)","[{id=pot-1620519810584}]","PÓLIZA DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL DE GESTIÓN (SIGAP)","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DTIC/013/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTIC/013/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/013/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DTIC/013/2015-2, url=http://www.gob.mx/cms/uploads/attachment/file/45704/13._CONTRATO_N_MERO_DTIC_013_2015_P_LIZA_SIGAP.pdf}]","PÓLIZA DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL DE GESTIÓN (SIGAP)","DTIC/013/2015","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2016-12-26T00:00:00.000Z","DTIC/013/2015","ocds-0ud2q6-DTIC/013/2015","126343.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORÍA Y APLICACIONES AVANZADAS DE ECM S.A. DE C.V., id=consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126343.45","DTIC/013/2015"
"2021-05-09T00:24:27.000Z","2016-11-10T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[CONSULTORIA Y APLICACIONES AVANZADAS DE ECM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/014/2016, http://www.gob.mx/cjef/documentos/contrato-dtic-014-2016-poliza-de-mantenimiento-sigap]","[{roles=supplier, name=CONSULTORIA Y APLICACIONES AVANZADAS DE ECM S.A. DE C.V., details={type=company}, id=consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DTIC/014/2016-DTIC/014/2016","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL DEL GESTION","[{id=pot-1620519810584}]","POLIZA DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL DEL GESTION","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DTIC/014/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTIC/014/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/014/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DTIC/014/2016-2, url=http://www.gob.mx/cjef/documentos/contrato-dtic-014-2016-poliza-de-mantenimiento-sigap}]","POLIZA DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL DEL GESTION","DTIC/014/2016","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2017-12-26T00:00:00.000Z","DTIC/014/2016","ocds-0ud2q6-DTIC/014/2016","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA Y APLICACIONES AVANZADAS DE ECM S.A. DE C.V., id=consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","DTIC/014/2016"
"2021-05-09T00:24:27.000Z","2014-08-21T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SHARP CORPORATION MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/016/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DTIC-016-2014 SHARP CORPORATION MÉXICO S.A. DE C.V..pdf]","[{roles=supplier, name=SHARP CORPORATION MÉXICO S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DTIC/016/2014-DTIC/016/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[sharp-corporation-mexico-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE IMPRESIÓN FOTOCOPIADO Y DIGITALIZACIÓN DE DOCUMENTOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE IMPRESIÓN FOTOCOPIADO Y DIGITALIZACIÓN DE DOCUMENTOS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DTIC/016/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTIC/016/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/016/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DTIC/016/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DTIC-016-2014 SHARP CORPORATION MÉXICO S.A. DE C.V..pdf}]","SERVICIO INTEGRAL DE IMPRESIÓN FOTOCOPIADO Y DIGITALIZACIÓN DE DOCUMENTOS","DTIC/016/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2017-09-30T00:00:00.000Z","DTIC/016/2014","ocds-0ud2q6-DTIC/016/2014","1926806","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP CORPORATION MÉXICO S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1926806","DTIC/016/2014","true"
"2021-05-09T00:24:27.000Z","2014-10-16T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ALCATEL-LUCENT MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/018/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DTIC-018-2014 ALCATEL LUCENT MÉXICO S.A. DE C.V..pdf]","[{roles=supplier, name=ALCATEL-LUCENT MÉXICO S.A. DE C.V., details={type=company}, id=alcatel-lucent-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DTIC/018/2014-DTIC/018/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[alcatel-lucent-mexico-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUALIZACIÓN Y MANTENIMIENTO DEL CONMUTADOR","[{id=pot-1620519810584}]","SERVICIO DE ACTUALIZACIÓN Y MANTENIMIENTO DEL CONMUTADOR","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DTIC/018/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTIC/018/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/018/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DTIC/018/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DTIC-018-2014 ALCATEL LUCENT MÉXICO S.A. DE C.V..pdf}]","SERVICIO DE ACTUALIZACIÓN Y MANTENIMIENTO DEL CONMUTADOR","DTIC/018/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-12-31T00:00:00.000Z","DTIC/018/2014","ocds-0ud2q6-DTIC/018/2014","749987","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALCATEL-LUCENT MÉXICO S.A. DE C.V., id=alcatel-lucent-mexico-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","749987","DTIC/018/2014",
"2021-05-09T00:24:27.000Z","2014-11-27T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/020/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DTIC 020 2014 ALESTRA S. DE R.L. DE C.V..pdf]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DTIC/020/2014-DTIC/020/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[alestra-s-de-rl-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA DIGITAL Y ANALOGICA E INTERNET","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA DIGITAL Y ANALOGICA E INTERNET","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DTIC/020/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTIC/020/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/020/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DTIC/020/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DTIC 020 2014 ALESTRA S. DE R.L. DE C.V..pdf}]","SERVICIO DE TELEFONIA DIGITAL Y ANALOGICA E INTERNET","DTIC/020/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2017-12-31T00:00:00.000Z","DTIC/020/2014","ocds-0ud2q6-DTIC/020/2014","2472375.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2472375.16","DTIC/020/2014","true"
"2021-05-09T00:24:27.000Z","2013-12-20T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SISTEMA DE AGENCIAS TURÍSTICAS TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DPFC/003/2014]","[{roles=supplier, name=SISTEMA DE AGENCIAS TURÍSTICAS TURISSSTE, details={type=company}, id=sistema-de-agencias-turisticas-turissste}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DPFC/003/2014-DPFC/003/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[sistema-de-agencias-turisticas-turissste]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS CONSISTENTES EN LA RESERVACIÓN Y OBTENCIÓN DE BOLETOS PARA LA TRANSPORTACIÓN AÉREA NACIONAL","[{id=pot-1620519810584}]","SERVICIOS CONSISTENTES EN LA RESERVACIÓN Y OBTENCIÓN DE BOLETOS PARA LA TRANSPORTACIÓN AÉREA NACIONAL",,"institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DPFC/003/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DPFC/003/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DPFC/003/2014}]","SERVICIOS CONSISTENTES EN LA RESERVACIÓN Y OBTENCIÓN DE BOLETOS PARA LA TRANSPORTACIÓN AÉREA NACIONAL","DPFC/003/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-12-31T00:00:00.000Z","DPFC/003/2014","ocds-0ud2q6-DPFC/003/2014","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA DE AGENCIAS TURÍSTICAS TURISSSTE, id=sistema-de-agencias-turisticas-turissste}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","DPFC/003/2014",
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Policía Auxiliar del Distrito Federal]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PADF/0004/60/01/22/31779/11, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_policia_auxiliar_2011.pdf]","[{roles=supplier, name=Policía Auxiliar del Distrito Federal, details={type=company}, id=policia-auxiliar-del-distrito-federal}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PADF/0004/60/01/22/31779/11-PADF/0004/60/01/22/31779/11","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[policia-auxiliar-del-distrito-federal]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de seguridad y vigilancia","[{id=pot-1620519810584}]","Servicio de seguridad y vigilancia",,"institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PADF/0004/60/01/22/31779/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PADF/0004/60/01/22/31779/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PADF/0004/60/01/22/31779/11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PADF/0004/60/01/22/31779/11-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_policia_auxiliar_2011.pdf}]","Servicio de seguridad y vigilancia","PADF/0004/60/01/22/31779/11","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2011-12-31T00:00:00.000Z","PADF/0004/60/01/22/31779/11","ocds-0ud2q6-PADF/0004/60/01/22/31779/11","501133.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Policía Auxiliar del Distrito Federal, id=policia-auxiliar-del-distrito-federal}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","501133.92","PADF/0004/60/01/22/31779/11",
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[POLICIA AUXILAR DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PADF/1812/60/01/22/31779/09, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_seguridad_y_vigilancia_2_2009.pdf]","[{roles=supplier, name=POLICIA AUXILAR DEL DISTRITO FEDERAL, details={type=company}, id=policia-auxilar-del-distrito-federal}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PADF/1812/60/01/22/31779/09-PADF/1812/60/01/22/31779/09","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[policia-auxilar-del-distrito-federal]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PADF/1812/60/01/22/31779/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PADF/1812/60/01/22/31779/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PADF/1812/60/01/22/31779/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PADF/1812/60/01/22/31779/09-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_seguridad_y_vigilancia_2_2009.pdf}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA","PADF/1812/60/01/22/31779/09","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2009-12-31T00:00:00.000Z","PADF/1812/60/01/22/31779/09","ocds-0ud2q6-PADF/1812/60/01/22/31779/09","371105","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA AUXILAR DEL DISTRITO FEDERAL, id=policia-auxilar-del-distrito-federal}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","371105","PADF/1812/60/01/22/31779/09",
"2021-05-09T00:24:27.000Z","2012-07-17T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-28T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[LUIS RAMON MEDINA PORTELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Orden017/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/orden/compra_No_017_2012.pdf]","[{roles=supplier, name=LUIS RAMON MEDINA PORTELA, details={type=person}, id=luis-ramon-medina-portela}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Orden017/2012-Orden017/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[luis-ramon-medina-portela]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGAS DE EXTINTORES P.Q.S. Y DE CARBONO","[{id=pot-1620519810584}]","RECARGAS DE EXTINTORES P.Q.S. Y DE CARBONO","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Orden017/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Orden017/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Orden017/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-Orden017/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/orden/compra_No_017_2012.pdf}]","RECARGAS DE EXTINTORES P.Q.S. Y DE CARBONO","Orden017/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-09-06T00:00:00.000Z","Orden017/2012","ocds-0ud2q6-Orden017/2012","6800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS RAMON MEDINA PORTELA, id=luis-ramon-medina-portela}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6800","Orden017/2012",
"2021-05-09T00:24:27.000Z","2009-11-25T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[POLICIA AUXILIAR DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PADF/006/60/01/22/31779/09, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_PADF_2010.pdf]","[{roles=supplier, name=POLICIA AUXILIAR DEL DISTRITO FEDERAL, details={type=company}, id=policia-auxiliar-del-distrito-federal}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PADF/006/60/01/22/31779/09-PADF/006/60/01/22/31779/09","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[policia-auxiliar-del-distrito-federal]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PADF/006/60/01/22/31779/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PADF/006/60/01/22/31779/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PADF/006/60/01/22/31779/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PADF/006/60/01/22/31779/09-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_PADF_2010.pdf}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA","PADF/006/60/01/22/31779/09","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2010-12-31T00:00:00.000Z","PADF/006/60/01/22/31779/09","ocds-0ud2q6-PADF/006/60/01/22/31779/09","407826","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA AUXILIAR DEL DISTRITO FEDERAL, id=policia-auxiliar-del-distrito-federal}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","407826","PADF/006/60/01/22/31779/09",
