"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ICS TRIPLEX INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342150]","[{roles=supplier, name=ICS TRIPLEX INC, details={type=company}, id=ics-triplex-inc}]","MXN","GERENCIA DE REFINERÍA TULA.","4500342150-4500342150","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ics-triplex-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342150-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342150}]","Refacc.medición ctrl","4500342150","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-10-11T00:00:00.000Z","4500342150","ocds-0ud2q6-4500342150","73767.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ICS TRIPLEX INC, id=ics-triplex-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73767.23","4500342150"
"2021-05-09T03:21:07.000Z","2008-10-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-15T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[ICS TRIPLEX INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280773&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC., details={type=company}, id=ics-triplex-inc}]","MXN","Superintendencia de Adquisiciones No. 45","18576110-053-08-4500280773","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[ics-triplex-inc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","Refacciones para la industria petrolera","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500280773","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500280773-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280773&vv_provsino=0}]","Refacciones para la industria petrolera","4500280773","PEMEX REFINACIÓN",,"18576110-053-08","ocds-0ud2q6-18576110-053-08","272520.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC., id=ics-triplex-inc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272520.24","4500280773","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia de Adquisiciones No. 45","18576110","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-10-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-13T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[ICS TRIPLEX INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280819&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC., details={type=company}, id=ics-triplex-inc}]","MXN","Superintendencia de Adquisiciones No. 45","18576110-054-08-4500280819","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[ics-triplex-inc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","Refacciones para la industria petrolera","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500280819","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500280819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280819&vv_provsino=0}]","Refacciones para la industria petrolera","4500280819","PEMEX REFINACIÓN",,"18576110-054-08","ocds-0ud2q6-18576110-054-08","24407.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC., id=ics-triplex-inc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24407.14","4500280819","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia de Adquisiciones No. 45","18576110","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ICS TRIPLEX INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500192676&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC., details={type=company}, id=ics-triplex-inc}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-041-06-4500192676","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ics-triplex-inc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA PLC","[{id=compranet3-1620530467436}]","REFACCIONES PARA PLC","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500192676","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500192676-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500192676&vv_provsino=0}]","REFACCIONES PARA PLC","4500192676","PEMEX REFINACIÓN",,"18576003-041-06","ocds-0ud2q6-18576003-041-06","2881099.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC., id=ics-triplex-inc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2881099.2","4500192676","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-12-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-22T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ICS TRIPLEX, INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0093&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500118496&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX, INC., details={type=company}, id=ics-triplex-inc}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-093-03-4500118496","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ics-triplex-inc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modulo de entrada digital","[{id=compranet3-1620530467436}]","Modulo de entrada digital","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500118496","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500118496-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0093&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500118496&vv_provsino=0}]","Modulo de entrada digital","4500118496","PEMEX REFINACIÓN",,"18576009-093-03","ocds-0ud2q6-18576009-093-03","277937.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX, INC., id=ics-triplex-inc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277937.09","4500118496","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-10-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-15T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[ICS TRIPLEX INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280773&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC., details={type=company}, id=ics-triplex-inc}]","MXN","Superintendencia de Adquisiciones No. 45","18576110-040-08-4500280773","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[ics-triplex-inc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUENTE DE ALIMENTACION","[{id=compranet3-1620530467436}]","FUENTE DE ALIMENTACION","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500280773","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500280773-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280773&vv_provsino=0}]","NUMERO DE PARTE T8431 MODULO","4500280773","PEMEX REFINACIÓN",,"18576110-040-08","ocds-0ud2q6-18576110-040-08","30346.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC., id=ics-triplex-inc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30346.53","4500280773","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia de Adquisiciones No. 45","18576110","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-10-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-13T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[ICS TRIPLEX INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280816&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC., details={type=company}, id=ics-triplex-inc}]","MXN","Superintendencia de Adquisiciones No. 45","18576110-040-08-4500280816","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[ics-triplex-inc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUENTE DE ALIMENTACION","[{id=compranet3-1620530467436}]","FUENTE DE ALIMENTACION","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500280816","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500280816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280816&vv_provsino=0}]","NUMERO DE PARTE T8431 MODULO","4500280816","PEMEX REFINACIÓN",,"18576110-040-08","ocds-0ud2q6-18576110-040-08","37468.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC., id=ics-triplex-inc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37468.3","4500280816","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia de Adquisiciones No. 45","18576110","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-10-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-13T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[ICS TRIPLEX INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280767&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC., details={type=company}, id=ics-triplex-inc}]","MXN","Superintendencia de Adquisiciones No. 45","18576110-040-08-4500280767","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[ics-triplex-inc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NUMERO DE PARTE T8223 MODULO","[{id=compranet3-1620530467436}]","NUMERO DE PARTE T8223 MODULO","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500280767","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500280767-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280767&vv_provsino=0}]","NUMERO DE PARTE T8431 MODULO","4500280767","PEMEX REFINACIÓN",,"18576110-040-08","ocds-0ud2q6-18576110-040-08","15527.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC., id=ics-triplex-inc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15527.6","4500280767","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia de Adquisiciones No. 45","18576110","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-10-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-13T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[ICS TRIPLEX INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280819&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC., details={type=company}, id=ics-triplex-inc}]","MXN","Superintendencia de Adquisiciones No. 45","18576110-040-08-4500280819","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[ics-triplex-inc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NUMERO DE PARTE T8431 MODULO","[{id=compranet3-1620530467436}]","NUMERO DE PARTE T8431 MODULO","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500280819","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500280819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280819&vv_provsino=0}]","NUMERO DE PARTE T8431 MODULO","4500280819","PEMEX REFINACIÓN",,"18576110-040-08","ocds-0ud2q6-18576110-040-08","12200.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC., id=ics-triplex-inc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12200.57","4500280819","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia de Adquisiciones No. 45","18576110","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-10-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-13T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[ICS TRIPLEX INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280767&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC., details={type=company}, id=ics-triplex-inc}]","MXN","Superintendencia de Adquisiciones No. 45","18576110-054-08-4500280767","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[ics-triplex-inc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","Refacciones para la industria petrolera","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500280767","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500280767-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280767&vv_provsino=0}]","Refacciones para la industria petrolera","4500280767","PEMEX REFINACIÓN",,"18576110-054-08","ocds-0ud2q6-18576110-054-08","46576.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC., id=ics-triplex-inc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46576.5","4500280767","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia de Adquisiciones No. 45","18576110","MX-CPA","[Adquisiciones]"
