"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=AGUA TECNOLOGIA Y SISTEMAS, S.A. DE C.V., scheme=RFC, id=ATS990218C8A}]","0","[]","0","[{id=comprasimss}]","[company]","5","1195920.46","[{id=comprasimss-1620608011130}]","0","AGUA TECNOLOGIA Y SISTEMAS, S.A. DE C.V.","0","0","0","agua-tecnologia-y-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SMART PACKAGING GROUP,S.A.DE C.V., scheme=RFC, id=SPG090721LT3}]","0","[{name=SMART PACKAGING GROUP,S.A.DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","5","9912.3","[{id=compranet3-1620530467436}]","1","SMART PACKAGING GROUP, S.A. DE C.V.","0","20997.5","0","smart-packaging-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GRUPO DECOPASA S.A. DE C.V., scheme=RFC, id=GDE070425GH7}]","0","[{name=GRUPO DECOPASA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1508","[{id=compranet3-1620530467436}]","3","GRUPO DECOPASA, S.A. DE C.V.","0","394095","0","grupo-decopasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DEPORTES MEDINA SA, scheme=RFC, verified=1, id=DME811231RK4}]","0","[{name=DEPORTES MEDINA S.A}, {name=DEPORTES MEDINA, SA}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","24","134587.97","[{id=compranet-1620524637144}]","20","DEPORTES MEDINA SA","0","5024595.520000001","0","deportes-medina-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ALTA TECONOLOGIA PARA LA MEDICINA SA DE CV, scheme=RFC, id=ATM0712072H4}]","0","[]","0","[{id=comprasimss}]","[company]","2","98752.24","[{id=comprasimss-1620608011130}]","0","ALTA TECONOLOGIA PARA LA MEDICINA SA DE CV","0","0","0","alta-teconologia-para-la-medicina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=LABARDINI SA DE CV, scheme=RFC, verified=1, id=LAB880525TX2}]","0","[{name=LABARDINI, S.A. DE C.V.}, {name=LABARDINI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","6514.9","[{id=compranet-1620524637144}]","73","LABARDINI SA DE CV","0","3.7368400899E8","0","labardini-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=10 QUATTRO, S.A. DE C.V., scheme=RFC, id=DQU100721KM6}]","0","[{name=10 QUATTRO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","17","2.374531291E7","[{id=compranet3-1620530467436}]","5","10 QUATTRO SA DE CV","0","7965100","0","10-quattro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA GASAN SA DE CV, scheme=RFC, verified=1, id=CGA101103LN1}]","0","[{name=COMERCIALIZADORA GASAN, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","9334.3","[{id=compranet-1620524637144}]","7","COMERCIALIZADORA GASAN SA DE CV","0","2473231.03","0","comercializadora-gasan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","2.874658517E7","[{id=compranet3-1620530467436}]","4","GRUPO EDIFICA, S.A. DE C.V.","0","1.2042951188000001E8","0","grupo-edifica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA Y PROVEEDORA ALSTON, S.A. DE C.V., scheme=RFC, id=CPA150310Q7A}]","0","[{name=COMERCIALIZADORA Y PROVEEDORA ALSTON, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","3774789.58","[{id=compranet-1620524637144}]","10","COMERCIALIZADORA Y PROVEEDORA ALSTON SA DE CV","0","2.572293366E7","0","comercializadora-y-proveedora-alston-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CONSTRUINMUEBLES, S.A. DE C.V., scheme=RFC, id=CIN060324PV0}]","0","[]","0","[{id=comprasimss}]","[company]","13","3.2431381230000004E7","[{id=comprasimss-1620608011130}]","0","CONSTRUINMUEBLES, S.A. DE C.V.","0","0","0","construinmuebles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=ARQUS, S.C.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","4","2031918.35","[{id=compranet3-1620530467436}]","1","ARQUS S.C.","0","166883.64","0","arqus-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=INOVACION GLOBAL MEDICA HG S DE RL DE CV, scheme=RFC, id=IGM090226Q81}]","0","[]","0","[{id=comprasimss}]","[company]","7","482680","[{id=comprasimss-1620608011130}]","0","INOVACION GLOBAL MEDICA HG S DE RL DE CV","0","0","0","inovacion-global-medica-hg-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=DISTRIBUIDORA DE MONTACARGAS DE PUEBLA, S.A. DE C., scheme=RFC, id=DMP9706188U6}]","0","[]","0","[{id=comprasimss}]","[company]","1","579552.22","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA DE MONTACARGAS DE PUEBLA, S.A. DE C.","0","0","0","distribuidora-de-montacargas-de-puebla-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MEDICINAS SARO, S.A. DE C.V., scheme=RFC, id=MSA970217KIA}]","0","[{name=MEDICINAS SARO, S.A. DE C.V.}, {name=MEDICINAS SARO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2572","1.829271436E7","[{id=compranet-1620524637144}]","8","MEDICINAS SARO SA DE CV","0","1.0863311500000002E7","0","medicinas-saro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CLINICA AIR MEDICA 2000, S.A. DE C.V., scheme=RFC, id=CIR910820QF3}]","0","[{name=CLINICA A.I.R. MEDICA 2000 S.A. DEC.V.}, {name=CLINICA AIR MEDICA 2000 S.A. DE C.V.}, {name=CLINICA AIR MEDICA 2000, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","22","2.55789699E7","[{id=compranet3-1620530467436}]","67","CLINICA A.I.R. MEDICA 2000 S.A. DE C.V.","0","5.483069109000001E7","0","clinica-air-medica-2000-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CONSOLYDA, CONSULT. SOLUC. Y DESARROLLO S.C., scheme=RFC, id=CCS060817CC7}]","0","[]","0","[{id=comprasimss}]","[company]","3","190921.28","[{id=comprasimss-1620608011130}]","0","CONSOLYDA, CONSULT. SOLUC. Y DESARROLLO S.C.","0","0","0","consolyda-consult-soluc-y-desarrollo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ABSTEN CARDIOLOGIK, S.A. DE C.V., scheme=RFC, id=ACA091110PW0}]","0","[{name=ABSTEN CARDIOLOGIK, S. A. DE C. V.}, {name=ABSTEN CARDIOLOGIK S.A. DE C.V.}, {name=ABSTEN CARDIOLOGIK S. A. DE C.V.}, {name=ABSTEN CARDIOLOGIK, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","31","2370588.7599999993","[{id=compranet3-1620530467436}]","81","ABSTEN CARDIOLOGIK S.A DE C.V","0","5.9457817711999975E7","0","absten-cardiologik-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ADGENTIS, S.C., scheme=RFC, id=ADG110112DA2}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","204399.99","[{id=compranet-1620524637144}]","2","ADGENTIS, S.C.","0","176206.89","0","adgentis-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SERVICOS TECYMED, S.A. DE C.V., scheme=RFC, id=STE110225AK2}]","0","[]","0","[{id=comprasimss}]","[company]","8","1.102773852E7","[{id=comprasimss-1620608011130}]","0","SERVICOS TECYMED, S.A. DE C.V.","0","0","0","servicos-tecymed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MUNICIPIO DE CAMARGO, TAM., scheme=RFC, id=MCT850101GY2}]","0","[]","0","[{id=comprasimss}]","[company]","4","188892","[{id=comprasimss-1620608011130}]","0","MUNICIPIO DE CAMARGO, TAM.","0","0","0","municipio-de-camargo-tam","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CENTRO HOSPITALARIO DE AGUASCALIENTES, S. A.DE C.V, scheme=RFC, id=CHA720925MG4}]","0","[{name=CENTRO HOSPITALARIO DE AGUASCALIENTES, S. A.DE C.V}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","31921.68","[{id=compranet3-1620530467436}]","4","CENTRO HOSPITALARIO DE AGUASCALIENTES S.A. DE C.V.","0","2083800","0","centro-hospitalario-de-aguascalientes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=KURITA DE MEXICO S.A. DE C.V., scheme=RFC, id=KME9606018Z7}]","0","[{name=KURITA DE MEXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","43700","[{id=compranet3-1620530467436}]","23","KURITA DE MEXICO, S.A DE C.V","0","2.09789325E7","0","kurita-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=TIN CONSULTORES, S.C.}, {name=TIN CONSULTORES, S. C.}, {name=TIN CONSULTORES S.C.}, {name=Tin Consultores S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","5157408.67","[{id=compranet-1620524637144}]","30","TIN CONSULTORES SC","0","2.671632104E7","0","tin-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CONTORNOS PROMOTORA CULTURAL, S.A. DE C.V., scheme=RFC, id=CPC080811V30}]","0","[{name=CONTORNOS PROMOTORA CULTURAL S. A. DE C. V.}, {name=CONTORNOS PROMOTORA CULTURAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","396024","[{id=compranet3-1620530467436}]","9","CONTORNOS PROMOTORA CULTURAL, S.A. DE C.V.","0","1466571.38","0","contornos-promotora-cultural-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ARMONIA INFANTIL, SC, scheme=RFC, id=AIN9605153I7}]","0","[{name=ARMONIA INFANTIL, SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","2317215.66","[{id=compranet-1620524637144}]","1","ARMONIA INFANTIL, S.C.","0","3178","0","armonia-infantil-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PASA CUERNAVACA, S.A. DE C.V., scheme=RFC, id=PCU070426SM5}]","0","[{name=PASA CUERNAVACA SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","668319.78","[{id=compranet3-1620530467436}]","3","PASA CUERNAVACA, S.A. DE C.V.","0","120010.92","0","pasa-cuernavaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ADAMED SA DE CV, scheme=RFC, verified=1, id=ADA9712082Y3}]","0","[{name=ADAMED, S.A. DE C.V.}, {name=ADAMED S.A. DE C.V.}, {name=ADAMED S A DE C V}, {name=Adamed S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","64960","[{id=compranet-1620524637144}]","72","ADAMED SA DE CV","0","7.01563281372E9","0","adamed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COMERCIALIZADORA ESPECIALIDADES Y EQUIPOS, S.A. DE, scheme=RFC, id=CEE9802256P1}, {legalName=COMERCIALIZADORA ESPECIALIDADES Y EQUIPOS, S.A. DE, scheme=RFC, id=CEE980225GPI}]","0","[]","0","[{id=comprasimss}]","[company]","3502","3.0786866540000003E7","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA ESPECIALIDADES Y EQUIPOS, S.A. DE","0","0","0","comercializadora-especialidades-y-equipos-sa-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA IPSUM SA DE CV, scheme=RFC, verified=1, id=CIP120607DMA}]","0","[{name=COMERCIALIZADORA IPSUM, S.A. DE C.V.}, {name=COMERCIALIZADORA IPSUM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","34","1595096.6699999997","[{id=compranet-1642377600158}]","23","COMERCIALIZADORA IPSUM SA DE CV","0","1594126.13","0","comercializadora-ipsum-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GUARDERIA INFANTIL CARRUSEL, S.C., scheme=RFC, id=GIC0306196J7}]","0","[{name=GUARDERIA INFANTIL CARRUSEL, SC}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","4","2.14941123E7","[{id=compranet3-1620530467436}]","2","GUARDERIA INFANTIL CARRUSEL, S.C.","0","5019427.1","0","guarderia-infantil-carrusel-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[{legalName=FARDISA, S.A DE C.V., scheme=RFC, id=FAR0908276J0}]","0","[{name=FARDISA, S.A. DE C.V.}, {name=FARDISA, S.A DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","148","3.1075249310000006E7","[{id=compranet3-1620530467436}]","7","FARDISA S..A DE C.V.","0","2542714.15","0","fardisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ALTA IMPRESION DEL SUR, S.A. DE C.V., scheme=RFC, id=AIS051219735}]","0","[{name=ALTA IMPRESION DEL SUR, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","15","174567.78","[{id=compranet3-1620530467436}]","11","ALTA IMPRESION DEL SUR, S A DE C V","0","58498.9","0","alta-impresion-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CENTRO DE REFERENCIA ESPECIALIZADA SA DE CV, scheme=RFC, id=CRE0004265E3}]","0","[{name=CENTRO DE REFERENCIA ESPECIALIZADA S. A. DE C. V.}, {name=CENTRO DE REFERENCIA ESPECIALIZADA SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","3849664.05","[{id=compranet3-1620530467436}]","9","CENTRO DE REFERENCIA ESPECIALIZADA S.A. DE C.V.","0","3218868.95","0","centro-de-referencia-especializada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=HIA PRODUCTS S.A. DE C.V., scheme=RFC, id=HIP100118CS9}]","0","[{name=HIA PRODUCTS S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","70","1142584.1199999999","[{id=compranet3-1620530467436}]","14","HIA P'RODUCTS SA DE CV","0","982676.31","0","hia-products-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=RACIR, S.A. DE C.V., scheme=RFC, id=RAC050526KBA}]","0","[{name=RACIR S.A. DE C.V.}, {name=RACIR, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","14","3583154.6100000003","[{id=compranet3-1620530467436}]","6","RACIR S.A. DE C.V","0","7894843.140000001","0","racir-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABASTECEDORA ARAGONESA SA DE CV, scheme=RUPC, id=174686, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABASTECEDORA ARAGONESA SA DE CV, scheme=RFC, verified=1, id=AAR060308TT4}]","0","[{name=ABASTECEDORA ARAGONESA S.A. DE C.V.}, {name=ABASTECEDORA ARAGONESA, S.A. DE C.V.}, {name=ABASTECEDORA ARAGONESA, S. A. DE C. V.}, {name=Abastecedora Aragonesa S.A. de C.V.}, {name=ABASTECEDORA ARAGONESA S.A DE C.V.}, {name=ABASTECEDORA ARAGONESA S A DE C V}, {name=ABASTECEDORA ARAGONESA S.A. de C.V.}, {name=ABASTECEDORA ARAGONESA S A. DE C.V}, {name=ABASTECEDORA ARAGONESA S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","205","7462644.05","[{id=compranet-1620524637144}]","188","ABASTECEDORA ARAGONESA SA DE CV","0","1.2125581992632E9","0","abastecedora-aragonesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=IRRADIA SOLUCIONES INGENIERILES, S.A. DE C.V., scheme=RFC, id=ISI011226L27}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","14","1.12768084E7","[{id=compranet3-1620530467436}]","4","IRRADIA SOLUCIONES INGENIERILES, S.A. DE C.V.","0","4738430.96","0","irradia-soluciones-ingenieriles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=FLORES MUÑOZ GILBERTO DEPURACION JULIO 2011, scheme=RFC, id=FOMG4602148H6}]","0","[]","0","[{id=comprasimss}]","[company]","1","321.32","[{id=comprasimss-1620608011130}]","0","FLORES MUÑOZ GILBERTO DEPURACION JULIO 2011","0","0","0","flores-munoz-gilberto-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MATERIAL ANTISEPTICO CUTANEO SA DE CV, scheme=RUPC, id=428087, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MATERIAL ANTISEPTICO CUTANEO SA DE CV, scheme=RFC, verified=1, id=MAC141127GC5}]","0","[{name=MATERIAL ANTISEPTICO CUTANEO S.A. DE C.V.}, {name=MATERIAL ANTISÉPTICO CUTÁNEO S.A. DE C.V.}, {name=MATERIAL ANTISEPTICO CUTANEO S A DE C V}, {name=MATERIAL ANTISÉPTICO CUTANEO S.A. DE C.V.}, {name=MATERIAL ANTISEPTICO CUTANEO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","8","383901.4","[{id=compranet-1620524637144}]","200","MATERIAL ANTISEPTICO CUTANEO SA DE CV","0","7.816864734399997E7","0","material-antiseptico-cutaneo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ABC DISTRIBUIDORA DE MEDICAMENTOS, S.A. DE C.V., scheme=RFC, id=ADM080612U58}]","0","[{name=ABC DISTRIBUIDORA DE MEDICAMENTOS S.A. DE C.V.}, {name=ABC Distribuidora de Medicamentos S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","4724.93","[{id=compranet3-1620530467436}]","8","ABC DISTRIBUIDORA DE MEDICAMENTOS, S.A. DE C.V.","0","732023.6000000001","0","abc-distribuidora-de-medicamentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=DESPACHO DE ARQUITECTOS HV, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","1413638.19","[{id=compranet3-1620530467436}]","1","DESPACHO DE ARQUITECTOS, HV S.A. DE C.V.","0","921000","0","despacho-de-arquitectos-hv-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=COMPECER S.C., scheme=RFC, id=COM070927EJ5}]","0","[{name=COMPECER S.C.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","979203.15","[{id=compranet3-1620530467436}]","7","COMPECER SC","0","8.903919298E7","0","compecer-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ABC MEDICAL S.A. DE C.V., scheme=RFC, id=AME080325SP9}]","0","[{name=ABC MEDICAL S.A. DE C.V.}, {name=ABC MEDICAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","320","1227181.6200000003","[{id=compranet-1620524637144}]","9","ABC MEDICAL S.A DE C.V","0","1424803.85","0","abc-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO RESICOBA SA DE CV, scheme=RFC, verified=1, id=GRE111222QB9}]","0","[{name=GRUPO RESICOBA SA DE CV}, {name=GRUPO RESICOBA S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","1151163.6099999999","[{id=compranet-1620524637144}]","3","GRUPO RESICOBA, S.A. DE C.V.","0","870473.79","0","grupo-resicoba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SOLUCION BIOMEDICA, S.A. DE C.V., scheme=RFC, id=SBI090127U54}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","55660","[{id=compranet3-1620530467436}]","1","SOLUCION BIOMEDICA, S.A. DE C.V.","0","278000","0","solucion-biomedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=PINGOS LINDOS SC GUARDERIA, scheme=RFC, id=PLI000427P33}]","0","[]","0","[{id=comprasimss}]","[company]","4","1.271230596E7","[{id=comprasimss-1620608011130}]","0","PINGOS LINDOS SC GUARDERIA","0","0","0","pingos-lindos-sc-guarderia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMERCIALIZADORA EL MACHACO, S.A. DE C.V., scheme=RFC, id=CMA070404713}]","0","[]","0","[{id=comprasimss}]","[company]","2","968879.99","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA EL MACHACO, S.A. DE C.V.","0","0","0","comercializadora-el-machaco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=UNIDAD DE PATOLOGIA CLINICA E IMAGENOLOGIA SC, scheme=RFC, verified=1, id=UPC160629TT3}]","0","[{name=UNIDAD DE PATOLOGIA CLINICA E IMAGENOLOGIA, S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","2240","[{id=compranet-1620524637144}]","28","UNIDAD DE PATOLOGIA CLINICA E IMAGENOLOGIA SC","0","24835.29","0","unidad-de-patologia-clinica-e-imagenologia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=BAJA DIALISIS, S.C., scheme=RFC, id=BDI950403PKA}]","0","[{name=BAJA DIALISIS, S.C.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","7","1185545.94","[{id=compranet3-1620530467436}]","7","BAJA DIALISIS S.C.","0","1293945.98","0","baja-dialisis-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=OPERADORA CORNERSTONE, S.A. DE C.V., scheme=RFC, id=OCO031128L39}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","21","1002519.84","[{id=compranet3-1620530467436}]","1","OPERADORA CORNERSTONE, S.A. DE C.V.","0","1687500","0","operadora-cornerstone-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[{legalName=DE LA CALLE MADRAZO MANCERA, S.C., scheme=RFC, id=CMM0407166R1}]","0","[{name=DE LA CALLE MADRAZO MANCERA S.C.}, {name=DE LA CALLE MADRAZO MANCERA SC}, {name=DE LA CALLE, MADRAZO MANCERA, S.C.}, {name=DE LA CALLE MADRAZO MANCERA, S.C.}]","0","[{id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[company]","1","382800","[{id=compranet3-1620530467436}]","18","DE LA CALLE, MADRAZO, MANCERA, S.C.","0","2.145198063E7","0","de-la-calle-madrazo-mancera-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ELECTRONICA Y COMPUTACION INTEGRAL, S.A. DE C.V., scheme=RFC, id=ECI890222LB1}]","0","[]","0","[{id=comprasimss}]","[company]","1","5916","[{id=comprasimss-1620608011130}]","0","ELECTRONICA Y COMPUTACION INTEGRAL, S.A. DE C.V.","0","0","0","electronica-y-computacion-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OBRAS Y SERVICIOS TECNOLOGICOS SA DE CV, scheme=RUPC, id=22358, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OBRAS Y SERVICIOS TECNOLOGICOS SA DE CV, scheme=RFC, verified=1, id=OST021001V14}]","0","[{name=OBRAS Y SERVICIOS TECNOLÓGICOS SA DE CV}, {name=OBRAS Y SERVICIOS TECNOLOGICOS S.A. DE C.V.}, {name=OBRAS Y SERVICIOS TECNOLOGICOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","7.288245644E7","[{id=compranet-1620524637144}]","43","OBRAS Y SERVICIOS TECNOLOGICOS SA DE CV","0","1.4910171715E8","0","obras-y-servicios-tecnologicos-sa-de-cv","0"
