"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","Fiscalía General","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","VER","complete","[RG SOLUCIONES CIBERNETICAS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190439]","[{address={countryName=México}, roles=supplier, name=RG SOLUCIONES CIBERNETICAS, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=rg-soluciones-ciberneticas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-930014994-E8-2016-1478677","[contractTermination]","subdireccion-de-recursos-materiales-fiscalia-general","[rg-soluciones-ciberneticas-sa-de-cv]","goods","fiscalia-general","[{name=MX, id=mx, classification=country}]","Gabriela Mercedes Reva Hayón","gabriela-mercedes-reva-hayon","contract","Subdirección de Recursos Materiales","unidad-compradora","Adq. de Bienes Informáticos, para U. de Itinerantes de Procuración de Justicia 2016","[{id=compranet-1620524637144}]","930014994","false","Expirado","Adq. de Bienes Informáticos, para U. de Itinerantes de Procuración de Justicia 2016","direct","institution","subdireccion-de-recursos-materiales-fiscalia-general","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fiscalia-general","1478677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190439}]","Veracruz","Adq. de Bienes Informáticos, para U. de Itinerantes de Procuración de Justicia","1478677","true","Presencial","Fiscalía General","2016-12-31T00:00:00.000Z","1406770","ocds-0ud2q6-AA-930014994-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","186317.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=RG SOLUCIONES CIBERNETICAS, S.A. DE C.V, id=rg-soluciones-ciberneticas-sa-de-cv}]","fiscalia-general","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186317.07","1478677"
"2019-01-24T01:16:35.000Z","Fiscalía General","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","VER","complete","[IVG COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1199311]","[{identifier={legalName=IVG COMERCIALIZADORA SA DE CV, scheme=RUPC, id=39759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVG COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivg-comercializadora-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-930014994-E15-2017-1490378","[contractTermination]","subdireccion-de-recursos-materiales-fiscalia-general","[ivg-comercializadora-sa-de-cv]","goods","fiscalia-general","[{name=MX, id=mx, classification=country}]","Gabriela Mercedes Reva Hayón","gabriela-mercedes-reva-hayon","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de un estuche antropométrico","[{id=compranet-1620524637144}]","930014994","false","Expirado","Adquisición de un estuche antropométrico","direct","institution","subdireccion-de-recursos-materiales-fiscalia-general","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fiscalia-general","1490378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1490378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1199311}]","Veracruz","Adquisición de un estuche antropométrico","1490378","true","Presencial","Fiscalía General","2017-12-31T00:00:00.000Z","1416376","ocds-0ud2q6-AA-930014994-E15-2017","false","[{amount={amount=92500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","05. Adjudicación Directa LAASSP","185000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IVG COMERCIALIZADORA SA DE CV, id=ivg-comercializadora-sa-de-cv}]","fiscalia-general","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185000","1490378","2017-06-26T00:00:00.000Z","04U004","REFORMA SIST JUSTICIA PENAL"
"2019-11-08T17:40:02.000Z","Fiscalía General","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","VER","complete","[MEXICANA EN COMERCIALIZACION AUTOMATIZADA DE VANGUARDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191903]","[{address={countryName=México}, roles=supplier, name=MEXICANA EN COMERCIALIZACION AUTOMATIZADA DE VANGUARDIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mexicana-en-comercializacion-automatizada-de-vanguardia-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-930014994-N2-2012-247791","[contractTermination]","subdireccion-de-recursos-materiales-fiscalia-general","[mexicana-en-comercializacion-automatizada-de-vanguardia-sa-de-cv]","goods","fiscalia-general","[{name=MX, id=mx, classification=country}]","Gabriela Mercedes Reva Hayón","gabriela-mercedes-reva-hayon","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE CALZADO","[{id=compranet-1620524637144}]","930014994","false","Terminado","ADQUISICION DE CALZADO","direct","institution","subdireccion-de-recursos-materiales-fiscalia-general","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fiscalia-general","247791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191903}]","Veracruz","ADQUISICION DE CALZADO","247791","true","Presencial","Fiscalía General","2012-10-14T00:00:00.000Z","300848","ocds-0ud2q6-SA-930014994-N2-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","166474","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MEXICANA EN COMERCIALIZACION AUTOMATIZADA DE VANGUARDIA, S.A. DE C.V., id=mexicana-en-comercializacion-automatizada-de-vanguardia-sa-de-cv}]","fiscalia-general","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166474","247791","2012-08-30T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","Fiscalía General","Licitación Pública","es","[{id=compranet}]","2017-11-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","VER","complete","[NURIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1289518]","[{identifier={legalName=NURIMED SA DE CV, scheme=RUPC, id=38111, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NURIMED SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nurimed-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-930014994-E16-2017-1627282","[contractTermination]","subdireccion-de-recursos-materiales-fiscalia-general","[nurimed-sa-de-cv]","goods","fiscalia-general","[{name=MX, id=mx, classification=country}]","Gabriela Mercedes Reva Hayón","gabriela-mercedes-reva-hayon","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de equipo médico y de laboratorio para la Fiscalía General del Estado de Veracruz","[{id=compranet-1620524637144}]","930014994","false","Expirado","Adquisición de equipo médico y de laboratorio para la Fiscalía General del Estado de Veracruz","open","institution","subdireccion-de-recursos-materiales-fiscalia-general","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fiscalia-general","1627282","MX-CPA","MXN","[{datePublished=2017-10-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1627282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1289518}]","Veracruz","Adquisición de cámaras fotográficas y de video y equipo médico y de laboratorio","1627282","true","Electrónica","Fiscalía General","2017-12-31T00:00:00.000Z","1509606","ocds-0ud2q6-LA-930014994-E16-2017","false","[{}]","01. Licitación Pública LAASSP","153790","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=NURIMED SA DE CV, id=nurimed-sa-de-cv}]","fiscalia-general","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153790","1627282","2017-11-10T00:00:00.000Z",,,"2017-10-11T11:33:00.000Z","2017-10-27T00:00:00.000Z","active","2017-10-23T15:00:00.000Z"
"2019-01-24T01:17:00.000Z","Fiscalía General","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","VER","complete","[NETWORK STORAGE SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190188]","[{address={countryName=México}, roles=supplier, name=NETWORK STORAGE SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=network-storage-solutions-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-930014994-E7-2016-1478232","[contractTermination]","subdireccion-de-recursos-materiales-fiscalia-general","[network-storage-solutions-sa-de-cv]","goods","fiscalia-general","[{name=MX, id=mx, classification=country}]","Gabriela Mercedes Reva Hayón","gabriela-mercedes-reva-hayon","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de bienes informáticos para la U. de análisis de información 2016","[{id=compranet-1620524637144}]","930014994","false","Expirado","Adquisición de bienes informáticos para la U. de análisis de información 2016","direct","institution","subdireccion-de-recursos-materiales-fiscalia-general","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fiscalia-general","1478232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190188}]","Veracruz","Adquisición de bienes informaticos para la U. de análisis de información 2016","1478232","true","Presencial","Fiscalía General","2016-12-31T00:00:00.000Z","1406737","ocds-0ud2q6-AA-930014994-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","142345","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=NETWORK STORAGE SOLUTIONS SA DE CV, id=network-storage-solutions-sa-de-cv}]","fiscalia-general","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142345","1478232","2016-06-27T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","Fiscalía General","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","Subdirección de Recursos Materiales","VER","complete","[NETWORK STORAGE SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191018]","[{address={countryName=México}, roles=supplier, name=NETWORK STORAGE SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=network-storage-solutions-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-930014994-E12-2016-1479256","[contractTermination]","subdireccion-de-recursos-materiales-fiscalia-general","[network-storage-solutions-sa-de-cv]","goods","fiscalia-general","[{name=MX, id=mx, classification=country}]","Gabriela Mercedes Reva Hayón","gabriela-mercedes-reva-hayon","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisicion de Bienes Informaticos para las Unidades de diversos Distritos para 2016","[{id=compranet-1620524637144}]","930014994","false","Expirado","Adquisicion de Bienes Informaticos para las Unidades de diversos Distritos para 2016","direct","institution","subdireccion-de-recursos-materiales-fiscalia-general","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fiscalia-general","1479256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1479256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191018}]","Veracruz","Adquisicion de Bienes Informaticos para las Unidades de diversos Distritos","1479256","true","Presencial","Fiscalía General","2016-12-31T00:00:00.000Z","1407560","ocds-0ud2q6-AA-930014994-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","108360","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=NETWORK STORAGE SOLUTIONS SA DE CV, id=network-storage-solutions-sa-de-cv}]","fiscalia-general","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108360","1479256","2016-08-29T00:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z","Fiscalía General","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","VER","complete","[VERTIKAL PROYECTOS Y SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351221]","[{address={countryName=México}, roles=supplier, name=VERTIKAL PROYECTOS Y SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vertikal-proyectos-y-suministros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-930014994-E18-2017-1669741","[contractTermination]","subdireccion-de-recursos-materiales-fiscalia-general","[vertikal-proyectos-y-suministros-sa-de-cv]","goods","fiscalia-general","[{name=MX, id=mx, classification=country}]","Gabriela Mercedes Reva Hayón","gabriela-mercedes-reva-hayon","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de equipo de laboratorio (Partidas 4, 9, 13, 16 y 19)","[{id=compranet-1620524637144}]","930014994","false","Expirado","Adquisición de equipo de laboratorio (Partidas 4, 9, 13, 16 y 19)","direct","institution","subdireccion-de-recursos-materiales-fiscalia-general","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fiscalia-general","1669741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1669741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351221}]","Veracruz","Partidas desiertas. Adquisición de cámaras fotográficas y equipo de laboratorio","1669741","true","Mixta","Fiscalía General","2017-12-31T00:00:00.000Z","1575383","ocds-0ud2q6-AA-930014994-E18-2017","false","[{amount={amount=394507.65, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","05. Adjudicación Directa LAASSP","98043.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=VERTIKAL PROYECTOS Y SUMINISTROS SA DE CV, id=vertikal-proyectos-y-suministros-sa-de-cv}]","fiscalia-general","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98043.1","1669741","2017-11-30T00:00:00.000Z","04U004","REFORMA SIST JUSTICIA PENAL",,,,
"2019-01-24T01:17:00.000Z","Fiscalía General","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","Subdirección de Recursos Materiales","VER","complete","[SISTEMAS CONTINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191446]","[{identifier={legalName=SISTEMAS CONTINO SA DE CV, scheme=RUPC, id=11005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CONTINO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-930014994-E14-2016-1479528","[contractTermination]","subdireccion-de-recursos-materiales-fiscalia-general","[sistemas-contino-sa-de-cv]","goods","fiscalia-general","[{name=MX, id=mx, classification=country}]","Gabriela Mercedes Reva Hayón","gabriela-mercedes-reva-hayon","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de Bienes Informáticos para las Unidades de Tantoyuca y Tuxpan 2016","[{id=compranet-1620524637144}]","930014994","false","Expirado","Adquisición de Bienes Informáticos para las Unidades de Tantoyuca y Tuxpan 2016","direct","institution","subdireccion-de-recursos-materiales-fiscalia-general","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fiscalia-general","1479528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1479528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191446}]","Veracruz","Adquisición de Bienes Informáticos para las Unidades de Tantoyuca y Tuxpan 2016","1479528","true","Presencial","Fiscalía General","2016-12-31T00:00:00.000Z","1407840","ocds-0ud2q6-AA-930014994-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","74299.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SISTEMAS CONTINO SA DE CV, id=sistemas-contino-sa-de-cv}]","fiscalia-general","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74299.86","1479528","2016-08-29T00:00:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z","Fiscalía General","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","VER","complete","[PROTECTIVE MATERIALS TECHNOLOGY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192212]","[{address={countryName=México}, roles=supplier, name=PROTECTIVE MATERIALS TECHNOLOGY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=protective-materials-technology}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-930014994-N10-2012-248131","[contractTermination]","subdireccion-de-recursos-materiales-fiscalia-general","[protective-materials-technology]","goods","fiscalia-general","[{name=MX, id=mx, classification=country}]","Gabriela Mercedes Reva Hayón","gabriela-mercedes-reva-hayon","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE ACCESORIOS DE EQUIPO TACTICO","[{id=compranet-1620524637144}]","930014994","false","Terminado","ADQUISICION DE ACCESORIOS DE EQUIPO TACTICO","direct","institution","subdireccion-de-recursos-materiales-fiscalia-general","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fiscalia-general","248131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192212}]","Veracruz","ADQUISICION DE ACCESORIOS DE EQUIPO TACTICO","248131","true","Presencial","Fiscalía General","2012-12-08T00:00:00.000Z","301280","ocds-0ud2q6-SA-930014994-N10-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","69526.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PROTECTIVE MATERIALS TECHNOLOGY, id=protective-materials-technology}]","fiscalia-general","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69526.32","248131","2012-08-30T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","Fiscalía General","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","VER","complete","[RG SOLUCIONES CIBERNETICAS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190749]","[{address={countryName=México}, roles=supplier, name=RG SOLUCIONES CIBERNETICAS, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=rg-soluciones-ciberneticas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-930014994-E9-2016-1478828","[contractTermination]","subdireccion-de-recursos-materiales-fiscalia-general","[rg-soluciones-ciberneticas-sa-de-cv]","goods","fiscalia-general","[{name=MX, id=mx, classification=country}]","Gabriela Mercedes Reva Hayón","gabriela-mercedes-reva-hayon","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de Bienes Informáticos para áreas de AC 2016","[{id=compranet-1620524637144}]","930014994","false","Expirado","Adquisición de Bienes Informáticos para áreas de AC 2016","direct","institution","subdireccion-de-recursos-materiales-fiscalia-general","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fiscalia-general","1478828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190749}]","Veracruz","Adquisición de Bienes Informáticos para áreas de AC 2016","1478828","true","Presencial","Fiscalía General","2016-12-31T00:00:00.000Z","1407219","ocds-0ud2q6-AA-930014994-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","69064.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=RG SOLUCIONES CIBERNETICAS, S.A. DE C.V, id=rg-soluciones-ciberneticas-sa-de-cv}]","fiscalia-general","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69064.8","1478828",,,,,,,
