"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-11-13T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Subadministración de Recursos y Servicios en Aguascalientes","SAT","complete","[RAMIRO TORRES RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484606]","[{address={countryName=México}, roles=supplier, name=RAMIRO TORRES RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ramiro-torres-ramirez}]","Nacional","MXN","Subadministración de Recursos y Servicios en Aguascalientes","SO-006E00003-N48-2014-659901","[contractTermination]","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","[ramiro-torres-ramirez]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Guillermina Hernández Galván","guillermina-hernandez-galvan","contract","Subadministración de Recursos y Servicios en Aguascalientes","unidad-compradora","Trabajos emergentes de adecuación y separación del área de devoluciones en ALAF Y ALR","[{id=compranet-1620524637144}]","006E00003","false","Expirado","Trabajos emergentes de adecuación y separación del área de devoluciones en ALAF Y ALR","direct","institution","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios en Aguascalientes","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","659901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484606}]","Trabajos emergentes para la adecuación y separación del área de Devoluciones","659901","true","Presencial","Servicio de Administración Tributaria","2014-11-27T00:00:00.000Z","718021","ocds-0ud2q6-SO-006E00003-N48-2014","false","[{budgetClassifications={origin=6}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","216392","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=RAMIRO TORRES RAMIREZ, id=ramiro-torres-ramirez}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","216392","659901"
"2019-01-24T01:18:06.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios en Aguascalientes","SAT","complete","[MICROWATT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236841]","[{address={countryName=México}, roles=supplier, name=MICROWATT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=microwatt-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios en Aguascalientes","SO-006E00003-N6-2013-316706","[contractTermination]","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","[microwatt-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Guillermina Hernández Galván","guillermina-hernandez-galvan","contract","Subadministración de Recursos y Servicios en Aguascalientes","unidad-compradora","Elaboración de Diagnósticos Energéticos Integrales","[{id=compranet-1620524637144}]","006E00003","false","Expirado","Elaboración de Diagnósticos Energéticos Integrales","direct","institution","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios en Aguascalientes","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","316706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236841}]","ELABORACION DE DIAGNOSTICOS ENERGETICOS INTEGRALES","316706","true","Presencial","Servicio de Administración Tributaria","2013-04-30T00:00:00.000Z","366121","ocds-0ud2q6-SO-006E00003-N6-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","58539","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MICROWATT SA DE CV, id=microwatt-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","58539","316706"
"2019-01-24T01:17:24.000Z","2015-04-23T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-25T00:00:00.000Z","México","Subadministración de Recursos y Servicios en Aguascalientes","SAT","complete","[JOSE ANTONIO MERCADO ROMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552169]","[{identifier={legalName=JOSE ANTONIO MERCADO ROMO, scheme=RUPC, id=293596, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ANTONIO MERCADO ROMO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-antonio-mercado-romo}]","Nacional","MXN","Subadministración de Recursos y Servicios en Aguascalientes","SO-006E00003-N6-2015-736858","[contractTermination]","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","[jose-antonio-mercado-romo]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Guillermina Hernández Galván","guillermina-hernandez-galvan","contract","Subadministración de Recursos y Servicios en Aguascalientes","unidad-compradora","Trabajos emergentes de iluminación y mantenimiento a las instalaciones eléctricas en la Administración Local de Servicios al Contribuyente de Aguascalientes, ubicada en la planta baja de chichimeco 119, col. San Luis, C.P. 20250; Aguascalientes, Ags.","[{id=compranet-1620524637144}]","006E00003","false","Expirado","Trabajos emergentes de iluminación y mantenimiento a las instalaciones eléctricas en la Administración Local de Servicios al Contribuyente de Aguascalientes, ubicada en la planta baja de chichimeco 119, col. San Luis, C.P. 20250; Aguascalientes, Ags.","direct","institution","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios en Aguascalientes","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","736858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552169}]","Trabajos emergentes de iluminación y mantenimiento a las instalaciones eléctrica","736858","true","Presencial","Servicio de Administración Tributaria","2015-06-08T00:00:00.000Z","811742","ocds-0ud2q6-SO-006E00003-N6-2015","false","[{budgetClassifications={origin=6}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","192701.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JOSE ANTONIO MERCADO ROMO, id=jose-antonio-mercado-romo}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","192701.7","736858"
"2019-01-24T01:18:06.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-02T00:00:00.000Z","México","Subadministración de Recursos y Servicios en Aguascalientes","SAT","complete","[SERVICIOS Y SOLUCIONES ENERGETICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236951]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y SOLUCIONES ENERGETICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-soluciones-energeticas-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios en Aguascalientes","SO-006E00003-N7-2013-316930","[contractTermination]","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","[servicios-y-soluciones-energeticas-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Guillermina Hernández Galván","guillermina-hernandez-galvan","contract","Subadministración de Recursos y Servicios en Aguascalientes","unidad-compradora","Elaboración de Diagnósticos Energéticos Integral","[{id=compranet-1620524637144}]","006E00003","false","Expirado","Elaboración de Diagnósticos Energéticos Integral","direct","institution","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios en Aguascalientes","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","316930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236951}]","ELABORACION DE DIAGNOSTICO ENERGETICO INTEGRAL","316930","true","Presencial","Servicio de Administración Tributaria","2013-04-29T00:00:00.000Z","366364","ocds-0ud2q6-SO-006E00003-N7-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","34080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SERVICIOS Y SOLUCIONES ENERGETICAS SA DE CV, id=servicios-y-soluciones-energeticas-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","34080","316930"
"2019-01-24T01:18:06.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-08T00:00:00.000Z","México","Subadministración de Recursos y Servicios en Aguascalientes","SAT","complete","[YEGG, SERVICIOS INTEGRALES DE CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238292]","[{address={countryName=México}, roles=supplier, name=YEGG, SERVICIOS INTEGRALES DE CONSULTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=yegg-servicios-integrales-de-consultoria-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios en Aguascalientes","SO-006E00003-N8-2013-316940","[contractTermination]","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","[yegg-servicios-integrales-de-consultoria-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Guillermina Hernández Galván","guillermina-hernandez-galvan","contract","Subadministración de Recursos y Servicios en Aguascalientes","unidad-compradora","Elaboración de Diagnósticos Energéticos Integrales","[{id=compranet-1620524637144}]","006E00003","false","Expirado","Elaboración de Diagnósticos Energéticos Integrales","direct","institution","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios en Aguascalientes","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","316940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238292}]","ELABORACION DE DIAGNOSTICOS ENERGETICOS INTEGRALES ZAC","316940","true","Presencial","Servicio de Administración Tributaria","2013-04-22T00:00:00.000Z","368438","ocds-0ud2q6-SO-006E00003-N8-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","70000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=YEGG, SERVICIOS INTEGRALES DE CONSULTORIA SA DE CV, id=yegg-servicios-integrales-de-consultoria-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","316940"
"2019-01-24T01:17:24.000Z","2015-04-30T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios en Aguascalientes","SAT","complete","[CONSULTORIA DISEÑO CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552328]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA DISEÑO CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultoria-diseno-construccion-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios en Aguascalientes","SO-006E00003-N8-2015-737087","[contractTermination]","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","[consultoria-diseno-construccion-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Guillermina Hernández Galván","guillermina-hernandez-galvan","contract","Subadministración de Recursos y Servicios en Aguascalientes","unidad-compradora","Trabajos Emergentes: Consistentes en el suministro y colocación de Cisterna prefabricada en la Sección Aduanera, ubicada en calle Norte 5 #124, esquina Poniente 2 Col. Ciudad Industrial C.P. 38010, Celaya, Gto.","[{id=compranet-1620524637144}]","006E00003","false","Expirado","Trabajos Emergentes: Consistentes en el suministro y colocación de Cisterna prefabricada en la Sección Aduanera, ubicada en calle Norte 5 #124, esquina Poniente 2 Col. Ciudad Industrial C.P. 38010, Celaya, Gto.","direct","institution","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios en Aguascalientes","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","737087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552328}]","Trabajos emergentes consistentes en suministro y colocación de Cisterna Secc.Cel","737087","true","Presencial","Servicio de Administración Tributaria","2015-05-08T00:00:00.000Z","811920","ocds-0ud2q6-SO-006E00003-N8-2015","false","[{budgetClassifications={origin=6}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","21799.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CONSULTORIA DISEÑO CONSTRUCCION SA DE CV, id=consultoria-diseno-construccion-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","21799.2","737087"
"2019-01-24T01:17:24.000Z","2015-10-30T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-31T00:00:00.000Z","México","Subadministración de Recursos y Servicios en Aguascalientes","SAT","complete","[JOSE ANTONIO MERCADO ROMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727172]","[{identifier={legalName=JOSE ANTONIO MERCADO ROMO, scheme=RUPC, id=293596, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ANTONIO MERCADO ROMO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-antonio-mercado-romo}]","Nacional","MXN","Subadministración de Recursos y Servicios en Aguascalientes","SO-006E00003-N27-2015-917063","[contractTermination]","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","[jose-antonio-mercado-romo]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Guillermina Hernández Galván","guillermina-hernandez-galvan","contract","Subadministración de Recursos y Servicios en Aguascalientes","unidad-compradora","Trabajos emergentes de mantenimiento a la Instalación eléctrica, ART. 43 LOPSRM","[{id=compranet-1620524637144}]","006E00003","false","Expirado","Trabajos emergentes de mantenimiento a la Instalación eléctrica, ART. 43 LOPSRM","direct","institution","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios en Aguascalientes","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","917063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727172}]","Mantenimiento a la Instalación eléctrica, Bodega Ojocaliente ART 43 LOPSRM","917063","true","Presencial","Servicio de Administración Tributaria","2015-12-14T00:00:00.000Z","931664","ocds-0ud2q6-SO-006E00003-N27-2015","false","[{budgetClassifications={origin=6}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","458877.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JOSE ANTONIO MERCADO ROMO, id=jose-antonio-mercado-romo}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","458877.2","917063"
"2019-01-24T01:17:46.000Z","2014-08-18T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-19T00:00:00.000Z","México","Subadministración de Recursos y Servicios en Aguascalientes","SAT","complete","[ANTONIO CORNEJO MEDRANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437159]","[{address={countryName=México}, roles=supplier, name=ANTONIO CORNEJO MEDRANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=antonio-cornejo-medrano}]","Nacional","MXN","Subadministración de Recursos y Servicios en Aguascalientes","SO-006E00003-N29-2014-587077","[contractTermination]","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","[antonio-cornejo-medrano]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Guillermina Hernández Galván","guillermina-hernandez-galvan","contract","Subadministración de Recursos y Servicios en Aguascalientes","unidad-compradora","TRABAJOS DE IMPERMEABILIZACION EN LOS EDIFICIOS DE LA ADUANA DE GUANAJUATO","[{id=compranet-1620524637144}]","006E00003","false","Expirado","TRABAJOS DE IMPERMEABILIZACION EN LOS EDIFICIOS DE LA ADUANA DE GUANAJUATO","direct","institution","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios en Aguascalientes","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","587077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437159}]","IMPERMEABILIZACION EN LOS EDIFICIOS DE LA ADUANA DE GUANAJUATO","587077","true","Presencial","Servicio de Administración Tributaria","2014-09-17T00:00:00.000Z","652219","ocds-0ud2q6-SO-006E00003-N29-2014","false","[{budgetClassifications={origin=6}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","220543","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ANTONIO CORNEJO MEDRANO, id=antonio-cornejo-medrano}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","220543","587077"
"2019-01-24T01:18:06.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","Subadministración de Recursos y Servicios en Aguascalientes","SAT","complete","[FERMIN SALCEDO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311063]","[{identifier={legalName=FERMIN SALCEDO GOMEZ, scheme=RUPC, id=181709, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERMIN SALCEDO GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fermin-salcedo-gomez}]","Nacional","MXN","Subadministración de Recursos y Servicios en Aguascalientes","SO-006E00003-N30-2013-409569","[contractTermination]","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","[fermin-salcedo-gomez]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Guillermina Hernández Galván","guillermina-hernandez-galvan","contract","Subadministración de Recursos y Servicios en Aguascalientes","unidad-compradora","Trabajos emergentes de instalación de aero extractores de aire en la cubierta metálica del almacén de bienes de San Francisco del Rincón, en el inmueble ubicado en Blvd. Emiliano Zapata No. 232, 234, 236, 238, Colonia Centro, C.P 36300, Sn Fco del Rincon","[{id=compranet-1620524637144}]","006E00003","false","Expirado","Trabajos emergentes de instalación de aero extractores de aire en la cubierta metálica del almacén de bienes de San Francisco del Rincón, en el inmueble ubicado en Blvd. Emiliano Zapata No. 232, 234, 236, 238, Colonia Centro, C.P 36300, Sn Fco del Rincon","direct","institution","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios en Aguascalientes","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","409569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311063}]","TRABAJOS EMERGENTES DE INSTALACION DE AERO EXTRACTORES DE AIRE","409569","true","Presencial","Servicio de Administración Tributaria","2013-10-23T00:00:00.000Z","472929","ocds-0ud2q6-SO-006E00003-N30-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","36276","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=FERMIN SALCEDO GOMEZ, id=fermin-salcedo-gomez}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","36276","409569"
"2019-11-08T17:40:02.000Z","2011-10-06T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios en Aguascalientes","SAT","complete","[FRANCISCO JAVIER GONZALEZ GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181406]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER GONZALEZ GUERRERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-gonzalez-guerrero}]","Nacional","MXN","Subadministración de Recursos y Servicios en Aguascalientes","SO-006E00003-N32-2011-224937","[contractTermination]","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","[francisco-javier-gonzalez-guerrero]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Guillermina Hernández Galván","guillermina-hernandez-galvan","contract","Subadministración de Recursos y Servicios en Aguascalientes","unidad-compradora","INSTALACION DE MALLA CICLON ADGTO.","[{id=compranet-1620524637144}]","006E00003","false","Expirado","INSTALACION DE MALLA CICLON ADGTO.","direct","institution","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios en Aguascalientes","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","224937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181406}]","INSTALACION DE MALLA CICLON PARA PATIO FISCAL EN LA ADUANA DE GTO.","224937","true","Presencial","Servicio de Administración Tributaria","2011-10-14T00:00:00.000Z","278378","ocds-0ud2q6-SO-006E00003-N32-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","24563","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=FRANCISCO JAVIER GONZALEZ GUERRERO, id=francisco-javier-gonzalez-guerrero}]","servicio-de-administracion-tributaria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","24563","224937"
