"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2011-05-16T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=176&vv_provsino=0]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-132-11-176","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mantenimiento e inspecciòn de horas de vuelo de 10 y 100 horas de la aeronave matrìcula XC-CRM","[{id=compranet3-1620530467436}]","10210001","Servicio de mantenimiento e inspecciòn de horas de vuelo de 10 y 100 horas de la aeronave matrìcula XC-CRM","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-176-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=176&vv_provsino=0}]","Servicio de mantenimiento e inspecciòn de horas de vuelo de 10 y 100 horas de la aeronave matrìcula XC-CRM","176","SERVICIO GEOLÓGICO MEXICANO","10210001-132-11","ocds-0ud2q6-10210001-132-11","98315.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98315.25","176"
"2021-05-09T03:21:07.000Z","2011-06-29T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0162&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=245&vv_provsino=0]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-162-11-245","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Asistencia Tècnica en el Aeropuerto Juan Guillermo Vilasana de la Ciudad de Pachuca, Hgo., al helicòptero AS-350-B serie 3207, matrìcula XC-GEO","[{id=compranet3-1620530467436}]","10210001","Asistencia Tècnica en el Aeropuerto Juan Guillermo Vilasana de la Ciudad de Pachuca, Hgo., al helicòptero AS-350-B serie 3207, matrìcula XC-GEO","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-245-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0162&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=245&vv_provsino=0}]","Asistencia Tècnica en el Aeropuerto Juan Guillermo Vilasana de la Ciudad de Pachuca, Hgo., al helicòptero AS-350-B serie 3207, matrìcula XC-GEO","245","SERVICIO GEOLÓGICO MEXICANO","10210001-162-11","ocds-0ud2q6-10210001-162-11","172283.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172283.2","245"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=293/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-023-07-293/07","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de refacciones para aviones Islander, marca Britten Norman y Piper Navajo Panther, asý como para helicýpteros Ecureuil marca Eurocopter","[{id=compranet3-1620530467436}]","10210001","adquisiciýn de refacciones para aviones Islander, marca Britten Norman y Piper Navajo Panther, asý como para helicýpteros Ecureuil marca Eurocopter","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","293/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-293/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=293/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","adquisiciýn de refacciones para aviones Islander, marca Britten Norman y Piper Navajo Panther, asý como para helicýpteros Ecureuil marca Eurocopter","293/07","SERVICIO GEOLÓGICO MEXICANO","10210001-023-07","ocds-0ud2q6-10210001-023-07","51454.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51454.28","293/07"
"2021-05-09T03:21:07.000Z","2002-09-21T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-21T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0049&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DGRMIS-DAA-077/2002&vv_provsino=0]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-049-02-DGRMIS-DAA-077/2002","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","ARRENDAMIENTO DE UN HELICOPTERO PARA EL COMBATE DE INCENDIOS FORESTALES","[{id=compranet3-1620530467436}]","16057","ARRENDAMIENTO DE UN HELICOPTERO PARA EL COMBATE DE INCENDIOS FORESTALES","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAA-077/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAA-077/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0049&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DGRMIS-DAA-077/2002&vv_provsino=0}]","ARRENDAMIENTO DE UN HELICOPTERO PARA EL COMBATE DE INCENDIOS FORESTALES","DGRMIS-DAA-077/2002","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-049-02","ocds-0ud2q6-00016057-049-02","916000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","916000","DGRMIS-DAA-077/2002"
"2021-05-09T03:21:07.000Z","2002-02-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2002-02-04T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAA-026/2002&p_CveDep=00016&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-001-02-DGRMIS-DAA-026/2002","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Helicópteros para el Combate de Incendios Forestales","[{id=compranet3-1620530467436}]","16057","Servicio de Helicópteros para el Combate de Incendios Forestales","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAA-026/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAA-026/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAA-026/2002&p_CveDep=00016&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de Helicópteros para el Combate de Incendios Forestales","DGRMIS-DAA-026/2002","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-001-02","ocds-0ud2q6-00016057-001-02","7470000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7470000","DGRMIS-DAA-026/2002"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAA-034/2002&p_CveDep=00016&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-003-02-DGRMIS-DAA-034/2002","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Helicópteros para el Combate de Incendios Forestales","[{id=compranet3-1620530467436}]","16057","Servicio de Helicópteros para el Combate de Incendios Forestales","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAA-034/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAA-034/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAA-034/2002&p_CveDep=00016&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Servicio de Helicópteros para el Combate de Incendios Forestales","DGRMIS-DAA-034/2002","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-003-02","ocds-0ud2q6-00016057-003-02","3800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3800000","DGRMIS-DAA-034/2002"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712054-02/2004-24&p_CveDep=00009&p_CveUni=010&p_NumeroLc=054&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-054-03-LPN712054-02/2004-24","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Administración, Mantenimiento preventivo y/o correctivo para Aeronaves y Simuladores de Vuelo (054)","[{id=compranet3-1620530467436}]","9010","Administración, Mantenimiento preventivo y/o correctivo para Aeronaves y Simuladores de Vuelo (054)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712054-02/2004-24","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712054-02/2004-24-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712054-02/2004-24&p_CveDep=00009&p_CveUni=010&p_NumeroLc=054&p_AnioLc=2003&ConSin=1}]","Administración, Mantenimiento preventivo y/o correctivo para Aeronaves y Simuladores de Vuelo (054)","LPN712054-02/2004-24","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-054-03","ocds-0ud2q6-00009010-054-03","5595806","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5595806","LPN712054-02/2004-24"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712061-01/2008-22&p_CveDep=00009&p_CveUni=010&p_NumeroLc=061&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-061-07-LPN712061-01/2008-22","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Administraciýn, Mantenimiento Preventivo y Correctivo de Aeronave tipo Helicýptero modelo AS355A con matrýcula XC-DCF","[{id=compranet3-1620530467436}]","9010","Administraciýn, Mantenimiento Preventivo y Correctivo de Aeronave tipo Helicýptero modelo AS355A con matrýcula XC-DCF","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712061-01/2008-22","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712061-01/2008-22-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712061-01/2008-22&p_CveDep=00009&p_CveUni=010&p_NumeroLc=061&p_AnioLc=2007&ConSin=1}]","Administraciýn, Mantenimiento Preventivo y Correctivo de Aeronave tipo Helicýptero modelo AS355A con matrýcula XC-DCF","LPN712061-01/2008-22","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-061-07","ocds-0ud2q6-00009010-061-07","4347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4347826.09","LPN712061-01/2008-22"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71204801/2009/07&p_CveDep=00009&p_CveUni=010&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-048-08-LPN71204801/2009/07","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Administraciýn, Mantenimiento Preventivo y Correctivo para Aeronave tipo Helicýptero modelo AS355N con matrýcula XC-DCF","[{id=compranet3-1620530467436}]","9010","Administraciýn, Mantenimiento Preventivo y Correctivo para Aeronave tipo Helicýptero modelo AS355N con matrýcula XC-DCF","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71204801/2009/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN71204801/2009/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71204801/2009/07&p_CveDep=00009&p_CveUni=010&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]","Administraciýn, Mantenimiento Preventivo y Correctivo para Aeronave tipo Helicýptero modelo AS355N con matrýcula XC-DCF","LPN71204801/2009/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-048-08","ocds-0ud2q6-00009010-048-08","5912500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5912500","LPN71204801/2009/07"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=INTP71201401/2007-95&vv_provsino=0]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-025-07-INTP71201401/2007-95","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio de Administraciýn, mantenimiento preventivo y/o correctivo para aeronave tipo helicýptero modelo AS355N matrýcula XC-DCF","[{id=compranet3-1620530467436}]","9010","Servicio de Administraciýn, mantenimiento preventivo y/o correctivo para aeronave tipo helicýptero modelo AS355N matrýcula XC-DCF","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP71201401/2007-95","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP71201401/2007-95-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=INTP71201401/2007-95&vv_provsino=0}]","Materiales y ýtiles para el procesamiento en equipos y Bienes Informýticos y Refacciones y Accesorios para Equipo de Computo","INTP71201401/2007-95","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-025-07","ocds-0ud2q6-00009010-025-07","595000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595000","INTP71201401/2007-95"
