"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-01-23T16:31:00.000Z","2013-02-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-29T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[BERTO CASTAÑEDA BOLAÑOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215398]","[{address={countryName=México}, roles=supplier, name=BERTO CASTAÑEDA BOLAÑOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=berto-castaneda-bolanos}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N2-2013-1031748","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[berto-castaneda-bolanos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2013-01-25T15:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N2-13 LIMPIEZA DE BRECHA LIGERA Y ESPESA Z. IGUALA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N2-13 LIMPIEZA DE BRECHA LIGERA Y ESPESA Z. IGUALA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1031748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215398}]","AA-018TOQ774-N2-13 LIMPIEZA DE BRECHA LIGERA Y ESPESA Z. IGUALA","1031748","true","Electrónica","Comisión Federal de Electricidad","2013-03-30T00:00:00.000Z","334294","ocds-0ud2q6-AA-018TOQ774-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","212932","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERTO CASTAÑEDA BOLAÑOS, id=berto-castaneda-bolanos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","212932","1031748"
"2019-01-24T01:17:46.000Z","2014-01-15T16:57:00.000Z","2014-01-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-22T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[IRMA BELTRAN ROMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354162]","[{address={countryName=México}, roles=supplier, name=IRMA BELTRAN ROMO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=irma-beltran-romo}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N2-2014-1037922","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[irma-beltran-romo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2014-01-16T14:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N2/2014 MANTTO. CÁMARAS IP ATENCIÓN A CLIENTES","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N2/2014 MANTTO. CÁMARAS IP ATENCIÓN A CLIENTES","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1037922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354162}]","AA-018TOQ774-N2/14 MANTTO. CÁMARAS IP ATENCIÓN A CLIENTES","1037922","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","534641","ocds-0ud2q6-AA-018TOQ774-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRMA BELTRAN ROMO, id=irma-beltran-romo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128700","1037922"
"2019-01-24T01:17:46.000Z","2014-10-08T15:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[URIEL GUADARRAMA NAJERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463612]","[{address={countryName=México}, roles=supplier, name=URIEL GUADARRAMA NAJERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=uriel-guadarrama-najera}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N47-2014-779591","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[uriel-guadarrama-najera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2014-10-13T08:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N47-2014 SERVICIO CENSO RENTA DE POSTERIA ZONA IGUALA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N47-2014 SERVICIO CENSO RENTA DE POSTERIA ZONA IGUALA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","779591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463612}]","AA-018TOQ774-N47-2014 SERVICIO CENSO RENTA DE POSTERIA ZONA IGUALA","779591","true","Electrónica","Comisión Federal de Electricidad","2014-11-15T00:00:00.000Z","688531","ocds-0ud2q6-AA-018TOQ774-N47-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32783.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URIEL GUADARRAMA NAJERA, id=uriel-guadarrama-najera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32783.1","779591"
"2019-01-24T01:18:06.000Z","2013-08-05T16:19:00.000Z","2013-08-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[SISTEMAS SCADA CONSULTORIA Y DESARROLLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285216]","[{address={countryName=México}, roles=supplier, name=SISTEMAS SCADA CONSULTORIA Y DESARROLLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-scada-consultoria-y-desarrollo}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N48-2013-1037819","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[sistemas-scada-consultoria-y-desarrollo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2013-08-07T09:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N48-2013 ADQUISICION DE TARJETA ELECTRONICA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N48-2013 ADQUISICION DE TARJETA ELECTRONICA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1037819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285216}]","AA-018TOQ774-N48-2013 ADQUISICION DE TARJETA ELECTRONICA","1037819","true","Electrónica","Comisión Federal de Electricidad","2013-09-30T00:00:00.000Z","433476","ocds-0ud2q6-AA-018TOQ774-N48-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS SCADA CONSULTORIA Y DESARROLLO, id=sistemas-scada-consultoria-y-desarrollo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44750","1037819"
"2019-11-08T17:40:02.000Z","2012-08-01T19:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145984]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N49-2012-183869","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-08-03T13:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","EQUIPO DE LINEA VIVA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","EQUIPO DE LINEA VIVA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","183869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145984}]","AA-018T0Q774-N49-2012 EQUIPO DE LINEA VIVA","183869","true","Electrónica","Comisión Federal de Electricidad","2012-09-05T00:00:00.000Z","234125","ocds-0ud2q6-AA-018TOQ774-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27508","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27508","183869"
"2019-01-24T01:18:06.000Z","2013-02-19T16:48:00.000Z","2013-02-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[IRMA BELTRAN ROMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224190]","[{address={countryName=México}, roles=supplier, name=IRMA BELTRAN ROMO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=irma-beltran-romo}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N5-2013-1031760","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[irma-beltran-romo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2013-02-20T12:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N5-2013 MANTTO PREV. CONTADORAS DE BILLETES MONEDAS Y SUMADORAS","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N5-2013 MANTTO PREV. CONTADORAS DE BILLETES MONEDAS Y SUMADORAS","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1031760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224190}]","AA-018TOQ774-N5-2013 MANTTO PREV. CONTADORAS DE BILLETES MONEDAS Y SUMADORAS","1031760","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","347650","ocds-0ud2q6-AA-018TOQ774-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRMA BELTRAN ROMO, id=irma-beltran-romo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55440","1031760"
"2019-01-24T01:17:46.000Z","2014-04-28T14:19:00.000Z","2014-05-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[Fernando Mercado Romero]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392273]","[{address={countryName=México}, roles=supplier, name=Fernando Mercado Romero, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fernando-mercado-romero}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N20-2014-1037954","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[fernando-mercado-romero]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2014-04-28T17:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N20-2014 ADQUISICION DE LOTE DE MATRIAL DIVERSO","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N20-2014 ADQUISICION DE LOTE DE MATRIAL DIVERSO","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1037954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392273}]","AA-018TOQ774-N20-2014 ADQUISICION DE LOTE DE MATERIAL DIVERSO","1037954","true","Mixta","Comisión Federal de Electricidad","2014-05-09T00:00:00.000Z","588863","ocds-0ud2q6-AA-018TOQ774-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69070.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Fernando Mercado Romero, id=fernando-mercado-romero}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69070.22","1037954"
"2019-01-24T01:17:24.000Z","2015-02-20T17:03:00.000Z","2015-02-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518797]","[{identifier={legalName=OFFICE DEPOT DE MEXICO SA DE CV, scheme=RUPC, id=7427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N5-2015-788238","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[office-depot-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2015-02-23T17:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N5-2015 LOTE MATERIAL DIVERSO (PAPELERIA) ZONA IGUALA 2do PROCED","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N5-2015 LOTE MATERIAL DIVERSO (PAPELERIA) ZONA IGUALA 2do PROCED","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","788238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518797}]","AA-018TOQ774-N5-2015 LOTE MATERIAL DIVERSO (PAPELERIA) ZONA IGUALA 2do PROCED","788238","true","Mixta","Comisión Federal de Electricidad","2015-03-06T00:00:00.000Z","767378","ocds-0ud2q6-AA-018TOQ774-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66626.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66626.75","788238"
"2019-11-08T17:40:02.000Z","2012-03-28T17:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[MA. ELIZABETH SANCHEZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100194]","[{address={countryName=México}, roles=supplier, name=MA. ELIZABETH SANCHEZ MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ma-elizabeth-sanchez-morales}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N21-2012-112778","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[ma-elizabeth-sanchez-morales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-03-30T14:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","CAMARAS PARA MONITOREO EXTERIOR","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","CAMARAS PARA MONITOREO EXTERIOR","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","112778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100194}]","AA-018TOQ774N-21-2012 CAMARAS PARA MONITOREO EXTERIOR","112778","true","Electrónica","Comisión Federal de Electricidad","2012-06-13T00:00:00.000Z","164092","ocds-0ud2q6-AA-018TOQ774-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17498","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MA. ELIZABETH SANCHEZ MORALES, id=ma-elizabeth-sanchez-morales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17498","112778"
"2019-01-24T01:17:46.000Z","2014-04-30T10:19:00.000Z","2014-05-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-05T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY CAMPUS CUERNAVACA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393296]","[{address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY CAMPUS CUERNAVACA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey-campus-cuernavaca}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N21-2014-1037956","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey-campus-cuernavaca]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2014-04-30T14:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N21-2014 IMPARTICION DE CURSO-TALLER CALIDAD EN EL SERVICIO","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N21-2014 IMPARTICION DE CURSO-TALLER CALIDAD EN EL SERVICIO","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1037956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393296}]","AA-018TOQ774-N21-2014 IMPARTICION DE CURSO-TALLER CALIDAD EN EL SERVICIO","1037956","true","Mixta","Comisión Federal de Electricidad","2014-05-22T00:00:00.000Z","590250","ocds-0ud2q6-AA-018TOQ774-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY CAMPUS CUERNAVACA, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey-campus-cuernavaca}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","1037956"
"2019-11-08T17:40:02.000Z","2012-08-22T16:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[JEHOSHUA ALEJANDRO CERVANTES ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154615]","[{address={countryName=México}, roles=supplier, name=JEHOSHUA ALEJANDRO CERVANTES ONTIVEROS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jehoshua-alejandro-cervantes-ontiveros}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N55-2012-183534","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[jehoshua-alejandro-cervantes-ontiveros]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-08-24T14:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","CONEXION DE SERVICIOS NUEVOS","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","CONEXION DE SERVICIOS NUEVOS","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","183534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154615}]","CONEXION SERVICIOS NUEVOS","183534","true","Electrónica","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","246545","ocds-0ud2q6-AA-018TOQ774-N55-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JEHOSHUA ALEJANDRO CERVANTES ONTIVEROS, id=jehoshua-alejandro-cervantes-ontiveros}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70900","183534"
