"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-09-19T00:00:00.000Z","true","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-19T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Avantel S. de R.L. de C.V. y Axtel S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/154/2008]","[{roles=supplier, name=Avantel S. de R.L. de C.V. y Axtel S.A.B. de C.V., details={type=company}, id=avantel-s-de-rl-de-cv-y-axtel-sab-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/154/2008-PM/C/154/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[avantel-s-de-rl-de-cv-y-axtel-sab-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de telefonía convencional","[{id=pot-1620519810584}]","Servicios de telefonía convencional","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/154/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/154/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/154/2008}]","Servicios de telefonía convencional","PM/C/154/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2011-09-18T00:00:00.000Z","PM/C/154/2008","ocds-0ud2q6-PM/C/154/2008","1.64206269E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Avantel S. de R.L. de C.V. y Axtel S.A.B. de C.V., id=avantel-s-de-rl-de-cv-y-axtel-sab-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.64206269E7","PM/C/154/2008"
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Foli de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/155/2008]","[{roles=supplier, name=Foli de México S.A. de C.V., details={type=company}, id=foli-de-mexico-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/155/2008-PM/C/155/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[foli-de-mexico-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de impresión de material de trabajo","[{id=pot-1620519810584}]","Servicios de impresión de material de trabajo","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/155/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/155/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/155/2008}]","Servicios de impresión de material de trabajo","PM/C/155/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-31T00:00:00.000Z","PM/C/155/2008","ocds-0ud2q6-PM/C/155/2008","196420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Foli de México S.A. de C.V., id=foli-de-mexico-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196420","PM/C/155/2008"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-06T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Axtel S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/155/2015]","[{roles=supplier, name=Axtel S.A.B. de C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/155/2015-PM/C/155/2015","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[axtel-sab-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Telefonía Local","[{id=pot-1620519810584}]","Servicio de Telefonía Local","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/155/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/155/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/155/2015}]","Servicio de Telefonía Local","PM/C/155/2015","PROMEXICO en proceso de reestructuración y actualización de la información","2015-09-05T00:00:00.000Z","PM/C/155/2015","ocds-0ud2q6-PM/C/155/2015","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axtel S.A.B. de C.V., id=axtel-sab-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","PM/C/155/2015"
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Grupo Comercial E Impresos Cóndor S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/156/2008]","[{roles=supplier, name=Grupo Comercial E Impresos Cóndor S.A. de C.V., details={type=company}, id=grupo-comercial-e-impresos-condor-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/156/2008-PM/C/156/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[grupo-comercial-e-impresos-condor-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de impresión de material de trabajo","[{id=pot-1620519810584}]","Servicios de impresión de material de trabajo","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/156/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/156/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/156/2008}]","Servicios de impresión de material de trabajo","PM/C/156/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-31T00:00:00.000Z","PM/C/156/2008","ocds-0ud2q6-PM/C/156/2008","351716","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Comercial E Impresos Cóndor S.A. de C.V., id=grupo-comercial-e-impresos-condor-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351716","PM/C/156/2008"
"2021-05-09T00:24:27.000Z","2008-09-22T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-22T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Juan José Lechuga Pineda]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/157/2008]","[{roles=supplier, name=Juan José Lechuga Pineda, details={type=person}, id=juan-jose-lechuga-pineda}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/157/2008-PM/C/157/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[juan-jose-lechuga-pineda]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para el desarrollo de un sistema de registro y control presupuestal que contemple las adecuaciones presupuestales las solicitudes de suficiencia el registro del gasto y los reportes de seguimiento presupuestal así como la capacitación en el uso del sistema","[{id=pot-1620519810584}]","Servicios para el desarrollo de un sistema de registro y control presupuestal que contemple las adecuaciones presupuestales las solicitudes de suficiencia el registro del gasto y los reportes de seguimiento presupuestal así como la capacitación en el uso del sistema","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/157/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/157/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/157/2008}]","Servicios para el desarrollo de un sistema de registro y control presupuestal que contemple las adecuaciones presupuestales las solicitudes de suficiencia el registro del gasto y los reportes de seguimiento presupuestal así como la capacitación en el uso del sistema","PM/C/157/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-11-30T00:00:00.000Z","PM/C/157/2008","ocds-0ud2q6-PM/C/157/2008","96025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Juan José Lechuga Pineda, id=juan-jose-lechuga-pineda}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96025","PM/C/157/2008"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","true","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Consorcio Gasolinero Plus S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/157/2014]","[{roles=supplier, name=Consorcio Gasolinero Plus S.A de C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/157/2014-PM/C/157/2014","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[consorcio-gasolinero-plus-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de combustibles aditivos y lubricantes a través de vales canjeables tarjetas inteligentes recargables y/o a través de medios electrónicos Partida 1.- Distrito Federal y Zona Metropolitana","[{id=pot-1620519810584}]","Suministro de combustibles aditivos y lubricantes a través de vales canjeables tarjetas inteligentes recargables y/o a través de medios electrónicos Partida 1.- Distrito Federal y Zona Metropolitana","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/157/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/157/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/157/2014}]","Suministro de combustibles aditivos y lubricantes a través de vales canjeables tarjetas inteligentes recargables y/o a través de medios electrónicos Partida 1.- Distrito Federal y Zona Metropolitana","PM/C/157/2014","PROMEXICO en proceso de reestructuración y actualización de la información","2014-12-31T00:00:00.000Z","PM/C/157/2014","ocds-0ud2q6-PM/C/157/2014","750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio Gasolinero Plus S.A de C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750000","PM/C/157/2014"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","true","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Efectivale S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/158/2014]","[{roles=supplier, name=Efectivale S. de R.L. de C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/158/2014-PM/C/158/2014","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[efectivale-s-de-rl-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de combustibles aditivos y lubricantes a través de vales canjeables tarjetas inteligentes recargables y/o a través de medios electrónicos Partida 2.- Interior de la república","[{id=pot-1620519810584}]","Suministro de combustibles aditivos y lubricantes a través de vales canjeables tarjetas inteligentes recargables y/o a través de medios electrónicos Partida 2.- Interior de la república","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/158/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/158/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/158/2014}]","Suministro de combustibles aditivos y lubricantes a través de vales canjeables tarjetas inteligentes recargables y/o a través de medios electrónicos Partida 2.- Interior de la república","PM/C/158/2014","PROMEXICO en proceso de reestructuración y actualización de la información","2014-12-31T00:00:00.000Z","PM/C/158/2014","ocds-0ud2q6-PM/C/158/2014","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efectivale S. de R.L. de C.V., id=efectivale-s-de-rl-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","PM/C/158/2014"
"2021-05-09T00:24:27.000Z","2008-11-01T00:00:00.000Z","true","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Telefonos De México S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/167/2008]","[{roles=supplier, name=Telefonos De México S.A.B. de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/167/2008-PM/C/167/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[telefonos-de-mexico-sab-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de transmisión de datos vía internet para la oficina central de ProMéxico","[{id=pot-1620519810584}]","Servicio de transmisión de datos vía internet para la oficina central de ProMéxico","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/167/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/167/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/167/2008}]","Servicio de transmisión de datos vía internet para la oficina central de ProMéxico","PM/C/167/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-31T00:00:00.000Z","PM/C/167/2008","ocds-0ud2q6-PM/C/167/2008","4668192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Telefonos De México S.A.B. de C.V., id=telefonos-de-mexico-sab-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4668192","PM/C/167/2008"
"2021-05-09T00:24:27.000Z","2008-10-15T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-16T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Jorge Hernández Ramírez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/160/2008]","[{roles=supplier, name=Jorge Hernández Ramírez, details={type=person}, id=jorge-hernandez-ramirez}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/160/2008-PM/C/160/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[jorge-hernandez-ramirez]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales prestados por una persona física en materia contable consistentes en atender las solicitudes de radicación de recursos y llevar a cabo las acciones que permitan dictaminar la comprobación de gasto que presenten las oficinas de negocios de ProMéxico en el exterior localizados en el Continente Europeo","[{id=pot-1620519810584}]","Servicios profesionales prestados por una persona física en materia contable consistentes en atender las solicitudes de radicación de recursos y llevar a cabo las acciones que permitan dictaminar la comprobación de gasto que presenten las oficinas de negocios de ProMéxico en el exterior localizados en el Continente Europeo","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/160/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/160/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/160/2008}]","Servicios profesionales prestados por una persona física en materia contable consistentes en atender las solicitudes de radicación de recursos y llevar a cabo las acciones que permitan dictaminar la comprobación de gasto que presenten las oficinas de negocios de ProMéxico en el exterior localizados en el Continente Europeo","PM/C/160/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-23T00:00:00.000Z","PM/C/160/2008","ocds-0ud2q6-PM/C/160/2008","51750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jorge Hernández Ramírez, id=jorge-hernandez-ramirez}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51750","PM/C/160/2008"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","true","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Advanced Selection and Training International S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/160/2015]","[{roles=supplier, name=Advanced Selection and Training International S.A. de C.V., details={type=company}, id=advanced-selection-and-training-international-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/160/2015-PM/C/160/2015","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[advanced-selection-and-training-international-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de aplicación de evaluaciones de competencias o habilidades directivas en el idioma inglés o español (Assessment) para posibles candidatos a ocupar una plaza federal dentro de ProMéxico","[{id=pot-1620519810584}]","Servicio de aplicación de evaluaciones de competencias o habilidades directivas en el idioma inglés o español (Assessment) para posibles candidatos a ocupar una plaza federal dentro de ProMéxico","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/160/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/160/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/160/2015}]","Servicio de aplicación de evaluaciones de competencias o habilidades directivas en el idioma inglés o español (Assessment) para posibles candidatos a ocupar una plaza federal dentro de ProMéxico","PM/C/160/2015","PROMEXICO en proceso de reestructuración y actualización de la información","2015-12-31T00:00:00.000Z","PM/C/160/2015","ocds-0ud2q6-PM/C/160/2015","208800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Advanced Selection and Training International S.A. de C.V., id=advanced-selection-and-training-international-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208800","PM/C/160/2015"
