"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","2020-10-19T00:00:00.000Z","568.737445","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-01-07T12:32:09.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","10322.55","complete","[SOPORTE Y SERVICIO INTERNACIONAL EN REDES Y TELECOMUNICACIONES SSIRETEL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000123-0000800001]","568.021371","[{identifier={scheme=Registro Nacional, id=3101620203, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Pali 100 metros Este y 25 metros Sur Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTE Y SERVICIO INTERNACIONAL EN REDES Y TELECOMUNICACIONES SSIRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soporte-y-servicio-internacional-en-redes-y-telecomunicaciones-ssiretel-sociedad-anonima}]","5870820.71","CRC","568.021371","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000123-0000800001-432020012800001","[contract]","radiografica-costarricense-sociedad-anonima","[soporte-y-servicio-internacional-en-redes-y-telecomunicaciones-ssiretel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de Telecomunicaciones (Access Point, Controladora)( Escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800001","7593.6","7593.6","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000123-0000800001}]","432020012800001","2019PP-000123-0000800001","ocds-rwubve-2019PP-000123-0000800001","10322.55","[BIENES]","4313327.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTE Y SERVICIO INTERNACIONAL EN REDES Y TELECOMUNICACIONES SSIRETEL SOCIEDAD ANONIMA, id=soporte-y-servicio-internacional-en-redes-y-telecomunicaciones-ssiretel-sociedad-anonima}]","568.737445","5870820.71","https://www.sicop.go.cr/index.jsp","buyer","4313327.08","432020012800001"
"2021-11-28T01:49:58.000Z",,"568.737445","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-01-06T07:45:52.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","10322.55","complete","[SOPORTE Y SERVICIO INTERNACIONAL EN REDES Y TELECOMUNICACIONES SSIRETEL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000123-0000800001]","568.737445","[{identifier={scheme=Registro Nacional, id=3101620203, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Pali 100 metros Este y 25 metros Sur Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTE Y SERVICIO INTERNACIONAL EN REDES Y TELECOMUNICACIONES SSIRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soporte-y-servicio-internacional-en-redes-y-telecomunicaciones-ssiretel-sociedad-anonima}]","5870820.71","CRC","568.737445","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000123-0000800001-432019012800130","[contract]","radiografica-costarricense-sociedad-anonima","[soporte-y-servicio-internacional-en-redes-y-telecomunicaciones-ssiretel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de Telecomunicaciones (Access Point, Controladora)( Escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800130","10322.55","10322.55","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000123-0000800001}]","432019012800130","2019PP-000123-0000800001","ocds-rwubve-2019PP-000123-0000800001","10322.55","[BIENES]","5870820.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTE Y SERVICIO INTERNACIONAL EN REDES Y TELECOMUNICACIONES SSIRETEL SOCIEDAD ANONIMA, id=soporte-y-servicio-internacional-en-redes-y-telecomunicaciones-ssiretel-sociedad-anonima}]","568.737445","5870820.71","https://www.sicop.go.cr/index.jsp","buyer","5870820.71","432019012800130","true"
"2021-11-28T01:47:07.000Z",,"567.218118","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-12-20T10:43:11.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","8000","complete","[PRODUTEL E S M SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000125-0000800001]","567.218118","[{identifier={scheme=Registro Nacional, id=3101322675, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco de Costa Rica Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PRODUTEL E S M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=produtel-e-s-m-sociedad-anonima}]","4537744.94","CRC","567.218118","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000125-0000800001-432019012800129","[contract]","radiografica-costarricense-sociedad-anonima","[produtel-e-s-m-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de materiales y mano de obra para habilitación de canalizado ingreso de cable F.O (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800129","7994.999","7994.999","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000125-0000800001}]","432019012800129","2019PP-000125-0000800001","ocds-rwubve-2019PP-000125-0000800001","8000","[BIENES/SERVICIOS]","4534908.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUTEL E S M SOCIEDAD ANONIMA, id=produtel-e-s-m-sociedad-anonima}]","567.218118","4537744.94","https://www.sicop.go.cr/index.jsp","buyer","4534908.29","432019012800129","true"
"2021-11-28T01:37:12.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2011-10-24T08:45:25.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[DIREX INTERNACIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011PP-000001-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101076898, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Industrial Condal Bodega No.33 San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DIREX INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=direx-internacional-sociedad-anonima}]","1899975","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2011PP-000001-0000800001-432011012300001","[contract]","radiografica-costarricense-sociedad-anonima","[direx-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION CARTUCHOS PARA IMPRESORA HP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432011012300001",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011012300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011PP-000001-0000800001}]","432011012300001","2011PP-000001-0000800001","ocds-rwubve-2011PP-000001-0000800001",,"[BIENES]","1926559.826","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIREX INTERNACIONAL SOCIEDAD ANONIMA, id=direx-internacional-sociedad-anonima}]",,"1899975","https://www.sicop.go.cr/index.jsp","buyer","1926559.826","432011012300001","true"
"2021-11-28T01:39:00.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-08-31T10:25:50.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000006-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","170000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2015PP-000006-0000800001-432015012800005","[contract]","radiografica-costarricense-sociedad-anonima","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pantallas LED 32 pul y soportes metalicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432015012800005",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015012800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000006-0000800001}]","432015012800005","2015PP-000006-0000800001","ocds-rwubve-2015PP-000006-0000800001",,"[BIENES]","616528","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]",,"170000","https://www.sicop.go.cr/index.jsp","buyer","616528","432015012800005","true","2015-10-31T10:25:50.000Z"
"2021-11-28T01:39:00.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-08-31T10:24:03.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000006-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","170000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2015PP-000006-0000800001-432015012800004","[contract]","radiografica-costarricense-sociedad-anonima","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pantallas LED 32 pul y soportes metalicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432015012800004",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015012800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000006-0000800001}]","432015012800004","2015PP-000006-0000800001","ocds-rwubve-2015PP-000006-0000800001",,"[BIENES]","21763.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]",,"170000","https://www.sicop.go.cr/index.jsp","buyer","21763.8","432015012800004","true","2015-10-31T10:24:03.000Z"
"2021-11-28T01:39:00.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-09-07T15:29:53.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[BASIC SEATS LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000007-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3102636436, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas zona industrial, 100 metros sur y 400 metros oeste, de la Embajada Americana, edificio de dos pisos color gris con blanco, amano izquierda. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BASIC SEATS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=basic-seats-limitada}]","1440000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2015PP-000007-0000800001-432015012800006","[contract]","radiografica-costarricense-sociedad-anonima","[basic-seats-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mobiliario de Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432015012800006",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015012800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000007-0000800001}]","432015012800006","2015PP-000007-0000800001","ocds-rwubve-2015PP-000007-0000800001",,"[BIENES]","259233.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BASIC SEATS LIMITADA, id=basic-seats-limitada}]",,"1440000","https://www.sicop.go.cr/index.jsp","buyer","259233.3","432015012800006","true","2015-11-07T15:29:53.000Z"
"2021-11-28T01:39:00.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-09-07T15:23:16.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[MUEBLES ANGELUS UNO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000007-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101371643, uri=http://www.registronacional.go.cr/}, address={streetAddress=Poás de Aserrí, 100 metros sur de la Plaza de Deportes Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES ANGELUS UNO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-angelus-uno-sociedad-anonima}]","1440000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2015PP-000007-0000800001-432015012800007","[contract]","radiografica-costarricense-sociedad-anonima","[muebles-angelus-uno-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mobiliario de Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432015012800007",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015012800007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000007-0000800001}]","432015012800007","2015PP-000007-0000800001","ocds-rwubve-2015PP-000007-0000800001",,"[BIENES]","916997.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES ANGELUS UNO SOCIEDAD ANONIMA, id=muebles-angelus-uno-sociedad-anonima}]",,"1440000","https://www.sicop.go.cr/index.jsp","buyer","916997.26","432015012800007","true","2015-11-07T15:23:16.000Z"
"2021-11-28T01:39:00.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-09-17T13:41:08.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[SUPLIDORA HOTELERA SANTAMARIA LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000008-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3102519722, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, details={type=company}, id=suplidora-hotelera-santamaria-limitada}]","10800000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2015PP-000008-0000800001-432015012800008","[contract]","radiografica-costarricense-sociedad-anonima","[suplidora-hotelera-santamaria-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y ornato de zonas verdes propiedad de 27.000 m2, Calle Blancos de Goicoechea.","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432015012800008",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015012800008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000008-0000800001}]","432015012800008","2015PP-000008-0000800001","ocds-rwubve-2015PP-000008-0000800001",,"[SERVICIOS]","7656000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, id=suplidora-hotelera-santamaria-limitada}]",,"10800000","https://www.sicop.go.cr/index.jsp","buyer","7656000","432015012800008",,"2016-09-17T13:41:08.000Z"
"2021-11-28T01:39:00.000Z",,"534.152503","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-10-09T07:32:55.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","400","complete","[L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000009-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101439852, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la panaderia musmanni 100 metros norte en Plaza Gonzalez Viquez Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lg-servicios-especializados-sociedad-anonima}]","213661","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2015PP-000009-0000800001-432015012800011","[contract]","radiografica-costarricense-sociedad-anonima","[lg-servicios-especializados-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de una (1) unidad de aire acondicionado de ventana.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432015012800011",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015012800011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000009-0000800001}]","432015012800011","2015PP-000009-0000800001","ocds-rwubve-2015PP-000009-0000800001","400","[BIENES]","395000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA, id=lg-servicios-especializados-sociedad-anonima}]","534.152503","213661","https://www.sicop.go.cr/index.jsp","buyer","395000","432015012800011","true","2015-12-09T07:32:55.000Z"
