"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-11-29T13:19:00.000Z","2013-11-25T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[AUTOS POPULARES DE LA CHONTALPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646884]","[{address={countryName=México}, roles=supplier, name=AUTOS POPULARES DE LA CHONTALPA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=autos-populares-de-la-chontalpa-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N83-2013-827362","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[autos-populares-de-la-chontalpa-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-11-29T16:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERVICIO DE MANTENIMIENTO A LABORATORIO MOVIL No.39","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERVICIO DE MANTENIMIENTO A LABORATORIO MOVIL No.39","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","827362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646884}]","SERVICIO MANTTO P. Y C. DE VEHICULO VOLKSWAGEN","827362","true","Presencial","Pemex-Refinación","2013-12-10T00:00:00.000Z","511959","ocds-0ud2q6-AA-018T4M039-N83-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54606","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=AUTOS POPULARES DE LA CHONTALPA SA DE CV, id=autos-populares-de-la-chontalpa-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54606","827362"
"2019-01-24T01:18:06.000Z","2013-11-29T13:44:00.000Z","2013-11-25T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[GUEVARA ISIDORO ALBERTO EZEQUIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646541]","[{address={countryName=México}, roles=supplier, name=GUEVARA ISIDORO ALBERTO EZEQUIEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=guevara-isidoro-alberto-ezequiel}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N84-2013-827254","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[guevara-isidoro-alberto-ezequiel]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-11-29T16:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","FUMIGACIÓN DE EDIFICIOS TAR XALAPA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","FUMIGACIÓN DE EDIFICIOS TAR XALAPA","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","827254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646541}]","FUMIGACIÓN DE EDIFICIOS TAR XALAPA","827254","true","Presencial","Pemex-Refinación","2013-12-10T00:00:00.000Z","512031","ocds-0ud2q6-AA-018T4M039-N84-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUEVARA ISIDORO ALBERTO EZEQUIEL, id=guevara-isidoro-alberto-ezequiel}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42600","827254"
"2019-01-24T01:18:06.000Z","2013-12-05T13:28:00.000Z","2013-12-02T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[BEPENSA BEBIDAS S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646537]","[{address={countryName=México}, roles=supplier, name=BEPENSA BEBIDAS S A DE C V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=bepensa-bebidas-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N85-2013-827205","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[bepensa-bebidas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-12-05T15:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SUMINISTRO DE AGUA POTABLE (PURIFICADA) TAR VILLAHERMOSA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SUMINISTRO DE AGUA POTABLE (PURIFICADA) TAR VILLAHERMOSA","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","827205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646537}]","SUMINISTRO DE AGUA POTABLE (PURIFICADA) TAR VILLAHERMOSA","827205","true","Presencial","Pemex-Refinación","2013-12-09T00:00:00.000Z","516481","ocds-0ud2q6-AA-018T4M039-N85-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18360","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=BEPENSA BEBIDAS S A DE C V, id=bepensa-bebidas-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18360","827205"
"2019-01-24T01:18:06.000Z","2013-12-05T14:00:00.000Z","2013-11-29T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[GUEVARA ISIDORO ALBERTO EZEQUIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646530]","[{address={countryName=México}, roles=supplier, name=GUEVARA ISIDORO ALBERTO EZEQUIEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=guevara-isidoro-alberto-ezequiel}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N86-2013-827130","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[guevara-isidoro-alberto-ezequiel]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-12-05T15:15:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS TAR MINATITLAN","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS TAR MINATITLAN","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","827130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646530}]","SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS TAR MINATITLAN","827130","true","Presencial","Pemex-Refinación","2013-12-10T00:00:00.000Z","516602","ocds-0ud2q6-AA-018T4M039-N86-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25856","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUEVARA ISIDORO ALBERTO EZEQUIEL, id=guevara-isidoro-alberto-ezequiel}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25856","827130"
"2019-01-24T01:18:06.000Z","2013-12-05T14:18:00.000Z","2013-12-02T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[MARTZ SEGURIDAD INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646518]","[{address={countryName=México}, roles=supplier, name=MARTZ SEGURIDAD INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=martz-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N87-2013-827068","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[martz-seguridad-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-12-05T15:30:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","MANTTO. PREV. Y CORREC. EQPOS. DE RESPIRACION CTRO FORMACION TAR TIER","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","MANTTO. PREV. Y CORREC. EQPOS. DE RESPIRACION CTRO FORMACION TAR TIER","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","827068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646518}]","MANTTO. PREV. Y CORREC. EQPOS. DE RESPIRACION CTRO FORMACION TAR TIER","827068","true","Presencial","Pemex-Refinación","2013-12-10T00:00:00.000Z","516629","ocds-0ud2q6-AA-018T4M039-N87-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=MARTZ SEGURIDAD INDUSTRIAL SA DE CV, id=martz-seguridad-industrial-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","827068"
"2019-01-24T01:18:06.000Z","2013-12-05T14:39:00.000Z","2013-12-02T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[MOGUEL AGUIRRE OSCAR MARIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646515]","[{address={countryName=México}, roles=supplier, name=MOGUEL AGUIRRE OSCAR MARIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=moguel-aguirre-oscar-mario}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N88-2013-826931","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[moguel-aguirre-oscar-mario]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-12-05T15:45:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERVICIO DE MANTTO. PREV. Y CORREC. AIRE ACONDICIONADO TAR PEROTE","[{id=compranet-1620524637144}]","018T4M039","true","Expirado","SERVICIO DE MANTTO. PREV. Y CORREC. AIRE ACONDICIONADO TAR PEROTE","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","826931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646515}]","SERVICIO DE MANTTO. PREV. Y CORREC. AIRE ACONDICIONADO TAR PEROTE","826931","true","Presencial","Pemex-Refinación","2015-12-10T00:00:00.000Z","516678","ocds-0ud2q6-AA-018T4M039-N88-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","252200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=MOGUEL AGUIRRE OSCAR MARIO, id=moguel-aguirre-oscar-mario}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","252200","826931"
"2019-01-24T01:18:06.000Z","2013-12-05T14:54:00.000Z","2013-12-02T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[ESPECIALIDADES CLIMATICAS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646504]","[{address={countryName=México}, roles=supplier, name=ESPECIALIDADES CLIMATICAS DEL GOLFO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=especialidades-climaticas-del-golfo-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N89-2013-826796","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[especialidades-climaticas-del-golfo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-12-05T15:50:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","MANTTO. PREV. Y CORREC. EQPOS DE A/A Y ENFRIADORES TAR MIAHUATLAN","[{id=compranet-1620524637144}]","018T4M039","true","Expirado","MANTTO. PREV. Y CORREC. EQPOS DE A/A Y ENFRIADORES TAR MIAHUATLAN","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","826796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646504}]","MANTTO. PREV. Y CORREC. EQPOS DE A/A Y ENFRIADORES TAR MIAHUATLAN","826796","true","Presencial","Pemex-Refinación","2015-12-10T00:00:00.000Z","516705","ocds-0ud2q6-AA-018T4M039-N89-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","252200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ESPECIALIDADES CLIMATICAS DEL GOLFO, S.A. DE C.V., id=especialidades-climaticas-del-golfo-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","252200","826796"
"2019-01-24T01:18:06.000Z","2013-03-08T17:10:00.000Z","2013-03-13T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-13T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[LARA RIVAS MARIA LUISA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650079]","[{address={countryName=México}, roles=supplier, name=LARA RIVAS MARIA LUISA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lara-rivas-maria-luisa}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N9-2013-832714","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[lara-rivas-maria-luisa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-03-11T09:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","IMPRESION DE FORMATOS VARIOS TAR MERIDA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","IMPRESION DE FORMATOS VARIOS TAR MERIDA","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","832714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650079}]","IMPRESION DE FORMATOS VARIOS TAR MERIDA","832714","true","Presencial","Pemex-Refinación","2013-03-22T00:00:00.000Z","357140","ocds-0ud2q6-AA-018T4M039-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=LARA RIVAS MARIA LUISA, id=lara-rivas-maria-luisa}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","832714"
"2019-01-24T01:17:46.000Z","2014-07-16T09:07:00.000Z","2014-05-06T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-06T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[FERROELECTRICA Y SERVICIOS MAFER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692448]","[{address={countryName=México}, roles=supplier, name=FERROELECTRICA Y SERVICIOS MAFER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ferroelectrica-y-servicios-mafer-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N9-2014-824701","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[ferroelectrica-y-servicios-mafer-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2014-07-17T11:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","IMPERMEABILIZACION Y SELLADO DE JUNTAS EN TRINCHERAS DE LAS BOMBAS DE COPE PAJAR","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","IMPERMEABILIZACION Y SELLADO DE JUNTAS EN TRINCHERAS DE LAS BOMBAS DE COPE PAJAR","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","824701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692448}]","IMPERMEABILIZACION Y SELLADO DE JUNTAS EN TRINCHERAS DE LAS BOMBAS DE COPE PAJAR","824701","true","Mixta","Pemex-Refinación","2014-05-12T00:00:00.000Z","594199","ocds-0ud2q6-AA-018T4M039-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=FERROELECTRICA Y SERVICIOS MAFER SA DE CV, id=ferroelectrica-y-servicios-mafer-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","824701"
"2019-01-24T01:17:24.000Z",,"2015-10-06T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[EMBOTELLADORA TROPICAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748920]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N9-2015-936270","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[embotelladora-tropical-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2015-08-05T00:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","Suministro de agua purificada para personal de la TAR Miahuatlán","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","Suministro de agua purificada para personal de la TAR Miahuatlán","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","936270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748920}]","Suministro de agua purificada para el personal de la TAR Miahuatlán","936270","true","Presencial","Pemex-Refinación","2015-11-30T00:00:00.000Z","951284","ocds-0ud2q6-AA-018T4M039-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60521","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=EMBOTELLADORA TROPICAL S.A DE C.V., id=embotelladora-tropical-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60521","936270"
