"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-01-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[RENOVADO Y MULTISERVICIOS DE OCCIDENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0211/2010]","[{roles=supplier, name=RENOVADO Y MULTISERVICIOS DE OCCIDENTE S.A. DE C.V., details={type=company}, id=renovado-y-multiservicios-de-occidente-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/0211/2010-A/0211/2010","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[renovado-y-multiservicios-de-occidente-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS VITACASCO PRE O GALGO MULTISEÑO MEDIDA DE LLANTA 750-17 PARA LA FLOTA VEHICULAR DE LA UNIDAD OP. JALISCO","[{id=pot-1620519810584}]","COMPRA DE LLANTAS VITACASCO PRE O GALGO MULTISEÑO MEDIDA DE LLANTA 750-17 PARA LA FLOTA VEHICULAR DE LA UNIDAD OP. JALISCO","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/0211/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/0211/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/0211/2010}]","COMPRA DE LLANTAS VITACASCO PRE O GALGO MULTISEÑO MEDIDA DE LLANTA 750-17 PARA LA FLOTA VEHICULAR DE LA UNIDAD OP. JALISCO","A/0211/2010","DICONSA S.A. DE C.V.","2010-02-05T00:00:00.000Z","A/0211/2010","ocds-0ud2q6-A/0211/2010","25200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RENOVADO Y MULTISERVICIOS DE OCCIDENTE S.A. DE C.V., id=renovado-y-multiservicios-de-occidente-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25200","A/0211/2010"
"2021-05-09T00:24:27.000Z","2012-04-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-09T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[PRODUCTOS RIVIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1031/2012]","[{roles=supplier, name=PRODUCTOS RIVIAL S.A. DE C.V., details={type=company}, id=productos-rivial-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/1031/2012-A/1031/2012","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[productos-rivial-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PINTURA PARA MEJORA DE IMAGEN INSTITUCIONAL DE LA SUCURSAL CENTRO","[{id=pot-1620519810584}]","ADQUISICION DE PINTURA PARA MEJORA DE IMAGEN INSTITUCIONAL DE LA SUCURSAL CENTRO","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/1031/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1031/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1031/2012}]","ADQUISICION DE PINTURA PARA MEJORA DE IMAGEN INSTITUCIONAL DE LA SUCURSAL CENTRO","A/1031/2012","DICONSA S.A. DE C.V.","2012-05-30T00:00:00.000Z","A/1031/2012","ocds-0ud2q6-A/1031/2012","56300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS RIVIAL S.A. DE C.V., id=productos-rivial-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56300","A/1031/2012"
"2021-05-09T00:24:27.000Z","2015-01-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-23T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[COMBU EXPRESS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/131/2015]","[{roles=supplier, name=COMBU EXPRESS S.A DE C.V, details={type=company}, id=combu-express-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/131/2015-A/131/2015","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[combu-express-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA LOS ALMACENES ZAPOTLAN DEL REY Y HUESCALAPA DE LA UNIDAD OPERATIVA JALISCO","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA LOS ALMACENES ZAPOTLAN DEL REY Y HUESCALAPA DE LA UNIDAD OPERATIVA JALISCO","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/131/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/131/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/131/2015}]","ADQUISICION DE COMBUSTIBLE PARA LOS ALMACENES ZAPOTLAN DEL REY Y HUESCALAPA DE LA UNIDAD OPERATIVA JALISCO","A/131/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/131/2015","ocds-0ud2q6-A/131/2015","1231260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBU EXPRESS S.A DE C.V, id=combu-express-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1231260","A/131/2015"
"2021-05-09T00:24:27.000Z","2012-04-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-27T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[LEADER DISTRIBUCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1311/2012]","[{roles=supplier, name=LEADER DISTRIBUCION S.A. DE C.V., details={type=company}, id=leader-distribucion-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/1311/2012-A/1311/2012","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[leader-distribucion-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE EMPAQUE Y EMBALAJE PARA LOS ALMACENES DE GUANAJUATO DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE EMPAQUE Y EMBALAJE PARA LOS ALMACENES DE GUANAJUATO DE DICONSA S.A. DE C.V.","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/1311/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1311/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1311/2012}]","ADQUISICION DE MATERIAL DE EMPAQUE Y EMBALAJE PARA LOS ALMACENES DE GUANAJUATO DE DICONSA S.A. DE C.V.","A/1311/2012","DICONSA S.A. DE C.V.","2012-05-04T00:00:00.000Z","A/1311/2012","ocds-0ud2q6-A/1311/2012","92946","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEADER DISTRIBUCION S.A. DE C.V., id=leader-distribucion-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92946","A/1311/2012"
"2021-05-09T00:24:27.000Z","2015-09-28T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","1999-09-28T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1326/2015]","[{roles=supplier, name=SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION S.A DE C.V, details={type=company}, id=servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/1326/2015-A/1326/2015","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIGNIFICACION DE TIENDAS COMUNITARIAS DE LA SUCURSAL CENTRO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIGNIFICACION DE TIENDAS COMUNITARIAS DE LA SUCURSAL CENTRO","limited","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/1326/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1326/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1326/2015}]","ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIGNIFICACION DE TIENDAS COMUNITARIAS DE LA SUCURSAL CENTRO","A/1326/2015","DICONSA S.A. DE C.V.","2015-10-22T00:00:00.000Z","A/1326/2015","ocds-0ud2q6-A/1326/2015","1567679.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION S.A DE C.V, id=servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1567679.43","A/1326/2015"
"2021-05-09T00:24:27.000Z","2014-03-25T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[GASOLINERA CUDEA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1335/2014]","[{roles=supplier, name=GASOLINERA CUDEA S.A. DE C.V., details={type=company}, id=gasolinera-cudea-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/1335/2014-A/1335/2014","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[gasolinera-cudea-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN CENTRAL Y OFICINAS DE LA U. OP. JALISCO","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN CENTRAL Y OFICINAS DE LA U. OP. JALISCO","open","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/1335/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1335/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1335/2014}]","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN CENTRAL Y OFICINAS DE LA U. OP. JALISCO","A/1335/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/1335/2014","ocds-0ud2q6-A/1335/2014","2199214","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA CUDEA S.A. DE C.V., id=gasolinera-cudea-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2199214","A/1335/2014"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[MARTHA LUCILA BECERRA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1365/2015]","[{roles=supplier, name=MARTHA LUCILA BECERRA HERNANDEZ, details={type=person}, id=martha-lucila-becerra-hernandez}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/1365/2015-A/1365/2015","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[martha-lucila-becerra-hernandez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PLAYERAS Y GORRAS PARA ENCARGADOS DE TIENDAS PRESIDENTES DE COMITES RURALES Y EMPLEADOS DE DICONSA PARA LA UNIDAD OPERATIVA NAYARIT","[{id=pot-1620519810584}]","ADQUISICION DE PLAYERAS Y GORRAS PARA ENCARGADOS DE TIENDAS PRESIDENTES DE COMITES RURALES Y EMPLEADOS DE DICONSA PARA LA UNIDAD OPERATIVA NAYARIT","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/1365/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1365/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1365/2015}]","ADQUISICION DE PLAYERAS Y GORRAS PARA ENCARGADOS DE TIENDAS PRESIDENTES DE COMITES RURALES Y EMPLEADOS DE DICONSA PARA LA UNIDAD OPERATIVA NAYARIT","A/1365/2015","DICONSA S.A. DE C.V.","2015-10-31T00:00:00.000Z","A/1365/2015","ocds-0ud2q6-A/1365/2015","127500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA LUCILA BECERRA HERNANDEZ, id=martha-lucila-becerra-hernandez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127500","A/1365/2015"
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-10T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[FERREINSTALACIONES RAMIREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1470/2014]","[{roles=supplier, name=FERREINSTALACIONES RAMIREZ S.A. DE C.V., details={type=company}, id=ferreinstalaciones-ramirez-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/1470/2014-A/1470/2014","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[ferreinstalaciones-ramirez-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO Y FONTANERIA PARA LA U. OP. NAYARIT","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO Y FONTANERIA PARA LA U. OP. NAYARIT","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/1470/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1470/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1470/2014}]","ADQUISICION DE MATERIAL ELECTRICO Y FONTANERIA PARA LA U. OP. NAYARIT","A/1470/2014","DICONSA S.A. DE C.V.","2014-04-30T00:00:00.000Z","A/1470/2014","ocds-0ud2q6-A/1470/2014","39273.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERREINSTALACIONES RAMIREZ S.A. DE C.V., id=ferreinstalaciones-ramirez-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39273.39","A/1470/2014"
"2021-05-09T00:24:27.000Z","2013-10-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[MERCADO DE ACCESORIOS MARINOS Y REDES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1624/2013]","[{roles=supplier, name=MERCADO DE ACCESORIOS MARINOS Y REDES S.A. DE C.V., details={type=company}, id=mercado-de-accesorios-marinos-y-redes-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/1624/2013-A/1624/2013","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[mercado-de-accesorios-marinos-y-redes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LANCHA PARA LA UNIDAD OPERATIVA NAYARIT","[{id=pot-1620519810584}]","ADQUISICION DE LANCHA PARA LA UNIDAD OPERATIVA NAYARIT","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/1624/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1624/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1624/2013}]","ADQUISICION DE LANCHA PARA LA UNIDAD OPERATIVA NAYARIT","A/1624/2013","DICONSA S.A. DE C.V.","2011-03-18T00:00:00.000Z","A/1624/2013","ocds-0ud2q6-A/1624/2013","370000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCADO DE ACCESORIOS MARINOS Y REDES S.A. DE C.V., id=mercado-de-accesorios-marinos-y-redes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370000","A/1624/2013"
"2021-05-09T00:24:27.000Z","2012-07-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[RAMON PIÑA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1681/2012]","[{roles=supplier, name=RAMON PIÑA GONZALEZ, details={type=person}, id=ramon-pina-gonzalez}]","MXN","GERENCIA DE SUCURSAL CENTRO","A/1681/2012-A/1681/2012","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[ramon-pina-gonzalez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL PARA CONSTRUCCION DEL ALMACEN JESUS MARIA DE LA UNIDAD OPERATIVA NAYARIT","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL PARA CONSTRUCCION DEL ALMACEN JESUS MARIA DE LA UNIDAD OPERATIVA NAYARIT","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","A/1681/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1681/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1681/2012}]","ADQUISICION DE MATERIAL PARA CONSTRUCCION DEL ALMACEN JESUS MARIA DE LA UNIDAD OPERATIVA NAYARIT","A/1681/2012","DICONSA S.A. DE C.V.","2012-07-25T00:00:00.000Z","A/1681/2012","ocds-0ud2q6-A/1681/2012","36303.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMON PIÑA GONZALEZ, id=ramon-pina-gonzalez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36303.88","A/1681/2012"
