"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-22T08:17:30.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0020100001]","562.384678","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","25000000","CRC","562.384678","MUNICIPALIDAD DE MATINA","2019LA-000003-0020100001-432019010600021","[contract]","municipalidad-de-matina","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Buseta (Microbus) nueva año 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Matina","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432019010600021","35400","35400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0020100001}]","Limón","432019010600021","2020-07-22T08:17:30.000Z","2019LA-000003-0020100001","ocds-rwubve-2019LA-000003-0020100001","[BIENES/SERVICIOS]","1.99084176E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","1.99084176E7","432019010600021"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-10T10:21:40.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101129434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada principal de pedregal, contiguo a la bomba sheyza, san antonio de belen, heredi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=llantas-y-accesorios-sociedad-anonima}]","19665000","CRC",,"MUNICIPALIDAD DE MATINA","2020CD-000009-0020100001-432020010600019","[contract]","municipalidad-de-matina","[llantas-y-accesorios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Llantas para Maquinaria de la UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0020100001}]","Limón","432020010600019","2021-01-10T10:21:40.000Z","2020CD-000009-0020100001","ocds-rwubve-2020CD-000009-0020100001","[BIENES/SERVICIOS]","19649000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, id=llantas-y-accesorios-sociedad-anonima}]","19665000","https://www.sicop.go.cr/index.jsp","buyer","19649000","432020010600019"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T16:21:13.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101249226, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte 150 este del Centro Comercial Freses de Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","20000000","CRC",,"MUNICIPALIDAD DE MATINA","2020CD-000040-0020100001-432020010600052","[contract]","municipalidad-de-matina","[america-ingenieria-y-arquitectura-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparacion Puente 28 Millas Rio Salsipuedes Cod 7-05-020","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600052",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0020100001}]","Limón","432020010600052","2021-06-09T16:21:13.000Z","2020CD-000040-0020100001","ocds-rwubve-2020CD-000040-0020100001","[BIENES/SERVICIOS]","1.955371328E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.955371328E7","432020010600052"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-21T14:18:24.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[JEHUDY JOSE ARROYO URBINA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000069-0020100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=701860182, uri=https://www.tse.go.cr/}, address={streetAddress=Bataan, de Repuestos Quiros 25 Oeste y 25 Sur Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=JEHUDY JOSE ARROYO URBINA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jehudy-jose-arroyo-urbina}]","19583213","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000069-0020100001-432021010600098","[contract]","municipalidad-de-matina","[jehudy-jose-arroyo-urbina]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción, mantenimiento y/o mejoras en edificaciones del cantón de Matina","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600098",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000069-0020100001}]","Limón","432021010600098","2021-12-21T14:18:24.000Z","2021CD-000069-0020100001","ocds-rwubve-2021CD-000069-0020100001","[SERVICIOS]","18086741","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JEHUDY JOSE ARROYO URBINA, id=jehudy-jose-arroyo-urbina}]","19583213","https://www.sicop.go.cr/index.jsp","buyer","18086741","432021010600098"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-15T07:39:52.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0020100001]","610.21931","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","24000000","CRC","610.21931","MUNICIPALIDAD DE MATINA","2020LA-000012-0020100001-432021010600003","[contract]","municipalidad-de-matina","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHICULOS PARA DEPT . TRIBUTARIO Y GESTION AMBIENTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Matina","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600003","29500","29500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0020100001}]","Limón","432021010600003",,"2020LA-000012-0020100001","ocds-rwubve-2020LA-000012-0020100001","[BIENES]","1.800146964E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","1.800146964E7","432021010600003"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T10:15:50.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[GEOCAD ESTUDIOS AMBIENTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101403004, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia catolica 200 mts Norte y 50 mts al Este, sobre la linea del tren. Edificio Geocad, segundo nivel San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOCAD ESTUDIOS AMBIENTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geocad-estudios-ambientales-sociedad-anonima}]","20000000","CRC",,"MUNICIPALIDAD DE MATINA","2020CD-000041-0020100001-432020010600043","[contract]","municipalidad-de-matina","[geocad-estudios-ambientales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRAMITES PARA CONCESION PERMANENTE DE EXTRACCION DE MATERIAL PARA UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0020100001}]","Limón","432020010600043","2021-05-11T10:15:50.000Z","2020CD-000041-0020100001","ocds-rwubve-2020CD-000041-0020100001","[SERVICIOS]","17522076","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOCAD ESTUDIOS AMBIENTALES SOCIEDAD ANONIMA, id=geocad-estudios-ambientales-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","17522076","432020010600043"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-31T09:17:32.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[AEROCALIDAD DRONES S.A-TOPOCONSTRUCCIONES HYC S.R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0020100001]",,"[{identifier={scheme=Registro Nacional, id=1202001820, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AEROCALIDAD DRONES S.A-TOPOCONSTRUCCIONES HYC S.R.L., details={type=company}, id=aerocalidad-drones-sa-topoconstrucciones-hyc-srl}]","21000000","CRC",,"MUNICIPALIDAD DE MATINA","2020CD-000070-0020100001-432020010600072","[contract]","municipalidad-de-matina","[aerocalidad-drones-sa-topoconstrucciones-hyc-srl]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE TOPOGRAFIA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600072",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0020100001}]","Limón","432020010600072","2021-03-31T09:17:32.000Z","2020CD-000070-0020100001","ocds-rwubve-2020CD-000070-0020100001","[SERVICIOS]","17145000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AEROCALIDAD DRONES S.A-TOPOCONSTRUCCIONES HYC S.R.L., id=aerocalidad-drones-sa-topoconstrucciones-hyc-srl}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","17145000","432020010600072"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-13T12:30:29.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","2121600","CRC",,"MUNICIPALIDAD DE MATINA","2020LA-000002-0020100001-432020010600023","[contract]","municipalidad-de-matina","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALIMENTOS Y ARTÍCULOS DE LIMPIEZA E HIGIENE PARA LAS PERSONAS ADULTAS MAYORES DEL CANTÓN (PROGRAMA RED DE CUIDO)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0020100001}]","Limón","432020010600023","2021-02-13T12:30:29.000Z","2020LA-000002-0020100001","ocds-rwubve-2020LA-000002-0020100001","[BIENES]","15336312","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","2121600","https://www.sicop.go.cr/index.jsp","buyer","15336312","432020010600023"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-04T16:49:37.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","14997500","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000035-0020100001-432021010600042","[contract]","municipalidad-de-matina","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DISPOSICION Y TRATAMIENTO RESIDUOS SOLIDOS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0020100001}]","Limón","432021010600042","2022-05-04T16:49:37.000Z","2021CD-000035-0020100001","ocds-rwubve-2021CD-000035-0020100001","[SERVICIOS]","14997500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","14997500","https://www.sicop.go.cr/index.jsp","buyer","14997500","432021010600042"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-05T07:31:33.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","14999910","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000004-0020100001-432021010600006","[contract]","municipalidad-de-matina","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRATAMIENTO Y DISPOSION FINAL DESECHOS SOLIDOS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0020100001}]","Limón","432021010600006","2021-05-05T07:31:33.000Z","2021CD-000004-0020100001","ocds-rwubve-2021CD-000004-0020100001","[SERVICIOS]","14997500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","14999910","https://www.sicop.go.cr/index.jsp","buyer","14997500","432021010600006"
