"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2022-02-18T17:21:22.000Z","2022-02-08T13:42:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[IGLESIAS SANTIBAÑEZ JESSICA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089587]","[{address={countryName=México}, roles=supplier, name=IGLESIAS SANTIBAÑEZ JESSICA, details={type=person}, id=iglesias-santibanez-jessica}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1153-2021-2686375","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[iglesias-santibanez-jessica]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-07-01T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2686375","MX-CPA","MXN","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2686375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089587}]","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","2686375","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2398469","ocds-0ud2q6-AA-011B00001-E1153-2021","false","[{}]","05. Adjudicación Directa LAASSP","67464.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=IGLESIAS SANTIBAÑEZ JESSICA, id=iglesias-santibanez-jessica}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67464.08","2686375"
"2022-02-18T17:21:22.000Z","2022-02-08T14:10:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[GISELA NOHEMI BALDERAS ARTEAGA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES QUE REQUIERE EL DEPARTAMENTO DE PROYECTOS Y ESTUDIOS TECNOLOGICOS Y DE SERVICIOS DE LA ESCUELA NACIONAL DE CIENCIAS BIOLÓGICAS DEL INSTITUTO POLITÉCNICO NACIONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089625]","[{address={countryName=México}, roles=supplier, name=GISELA NOHEMI BALDERAS ARTEAGA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gisela-nohemi-balderas-arteaga}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1154-2021-2686434","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[gisela-nohemi-balderas-arteaga]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-08-01T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIOS PROFESIONALES QUE REQUIERE DPETS DE LA ENCB","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIOS PROFESIONALES QUE REQUIERE DPETS DE LA ENCB","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2686434","MX-CPA","MXN","SERVICIOS PROFESIONALES QUE REQUIERE EL DEPARTAMENTO DE PROYECTOS Y ESTUDIOS TECNOLOGICOS Y DE SERVICIOS DE LA ESCUELA NACIONAL DE CIENCIAS BIOLÓGICAS DEL INSTITUTO POLITÉCNICO NACIONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2686434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089625}]","SERVICIOS PROFESIONALES QUE REQUIERE DPETS DE LA ENCB","2686434","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2398480","ocds-0ud2q6-AA-011B00001-E1154-2021","false","[{}]","05. Adjudicación Directa LAASSP","90090","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=GISELA NOHEMI BALDERAS ARTEAGA, id=gisela-nohemi-balderas-arteaga}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90090","2686434","2021-08-01T00:00:00.000Z"
"2022-02-18T17:21:22.000Z","2022-02-08T14:31:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[VICTOR ADRIAN MANRIQUEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089648]","[{address={countryName=México}, roles=supplier, name=VICTOR ADRIAN MANRIQUEZ RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-adrian-manriquez-ramirez}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1155-2021-2686605","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[victor-adrian-manriquez-ramirez]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-07-01T00:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2686605","MX-CPA","MXN","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2686605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089648}]","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","2686605","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2398525","ocds-0ud2q6-AA-011B00001-E1155-2021","false","[{}]","05. Adjudicación Directa LAASSP","76299.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=VICTOR ADRIAN MANRIQUEZ RAMIREZ, id=victor-adrian-manriquez-ramirez}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76299.43","2686605",
"2022-02-18T17:21:22.000Z","2022-02-08T14:30:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[PEDRO MARQUEZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089646]","[{address={countryName=México}, roles=supplier, name=PEDRO MARQUEZ MENDOZA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-marquez-mendoza}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1156-2021-2686690","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[pedro-marquez-mendoza]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-07-01T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2686690","MX-CPA","MXN","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2686690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089646}]","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","2686690","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2398542","ocds-0ud2q6-AA-011B00001-E1156-2021","false","[{}]","05. Adjudicación Directa LAASSP","86338.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=PEDRO MARQUEZ MENDOZA, id=pedro-marquez-mendoza}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86338.82","2686690",
"2022-02-18T17:21:22.000Z","2022-02-08T14:33:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[REYNA VERONICA HERNANDEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES QUE REQUIERE EL DEPARTAMENTO DE PROYECTOS Y ESTUDIOS TECNOLOGICOS Y DE SERVICIOS DE LA ESCUELA NACIONAL DE CIENCIAS BIOLOGICAS DEL INSTITUTO POLITECNICO NACIONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089653]","[{address={countryName=México}, roles=supplier, name=REYNA VERONICA HERNANDEZ LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=reyna-veronica-hernandez-lopez}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1157-2021-2686691","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[reyna-veronica-hernandez-lopez]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-08-01T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIOS PROFESIONALES QUE REQUIERE DPETS DE LA ENCB","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIOS PROFESIONALES QUE REQUIERE DPETS DE LA ENCB","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2686691","MX-CPA","MXN","SERVICIOS PROFESIONALES QUE REQUIERE EL DEPARTAMENTO DE PROYECTOS Y ESTUDIOS TECNOLOGICOS Y DE SERVICIOS DE LA ESCUELA NACIONAL DE CIENCIAS BIOLOGICAS DEL INSTITUTO POLITECNICO NACIONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2686691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089653}]","SERVICIOS PROFESIONALES QUE REQUIERE DPETS DE LA ENCB","2686691","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-08-01T00:00:00.000Z","2398533","ocds-0ud2q6-AA-011B00001-E1157-2021","false","[{}]","05. Adjudicación Directa LAASSP","56723.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=REYNA VERONICA HERNANDEZ LOPEZ, id=reyna-veronica-hernandez-lopez}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56723.34","2686691","2021-08-01T00:00:00.000Z"
"2022-02-18T17:21:22.000Z","2022-02-08T14:51:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[JAVIER EDGARDO MARTINEZ VALDEZ]","https://sites.google.com/site/cnetuc/directorio","PRESTACIÓN DE SERVICIOS PROFESIONALES EN LA DIRECCIÓN DE EDUCACIÓN SUPERIOR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089681]","[{address={countryName=México}, roles=supplier, name=JAVIER EDGARDO MARTINEZ VALDEZ, details={type=person}, id=javier-edgardo-martinez-valdez}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1158-2021-2686762","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[javier-edgardo-martinez-valdez]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-06-28T08:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","PRESTACIÓN DE SERVICIOS PROFESIONALES EN LA DIRECCIÓN DE EDUCACIÓN SUPERIOR","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","011B00001","false","Expirado","PRESTACIÓN DE SERVICIOS PROFESIONALES EN LA DIRECCIÓN DE EDUCACIÓN SUPERIOR","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2686762","MX-CPA","MXN","PRESTACIÓN DE SERVICIOS PROFESIONALES EN LA DIRECCIÓN DE EDUCACIÓN SUPERIOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2686762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089681}]","PRESTACIÓN DE SERVICIOS PROFESIONALES EN LA DIRECCIÓN DE EDUCACIÓN SUPERIOR","2686762","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2398553","ocds-0ud2q6-AA-011B00001-E1158-2021","false","[{}]","05. Adjudicación Directa LAASSP","31468.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=JAVIER EDGARDO MARTINEZ VALDEZ, id=javier-edgardo-martinez-valdez}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31468.53","2686762",
"2022-02-18T17:21:22.000Z","2022-02-08T15:01:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[VICTOR SOTO SOTO]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089697]","[{address={countryName=México}, roles=supplier, name=VICTOR SOTO SOTO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-soto-soto}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1159-2021-2686944","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[victor-soto-soto]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-09-01T00:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2686944","MX-CPA","MXN","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2686944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089697}]","SERVICIOS PROFESIONALES REQUERIDOS POR LA UDIMEB","2686944","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2398593","ocds-0ud2q6-AA-011B00001-E1159-2021","false","[{}]","05. Adjudicación Directa LAASSP","61266.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=VICTOR SOTO SOTO, id=victor-soto-soto}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61266.07","2686944",
"2019-09-11T10:42:05.000Z","2018-09-11T10:17:00.000Z","Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","IPN",,"complete","[DISTRIBUIDORES INDUSTRIALES JUFERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ARTÍCULOS METÁLICOS PARA LA CONSTRUCCIÓN QUE REQUIERE EL IPN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1555970]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORES INDUSTRIALES JUFERA SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORES INDUSTRIALES JUFERA SA DE CV, scheme=RFC, verified=1, id=DIJ930121PR3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidores-industriales-jufera-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011B00001-E116-2018-1923096","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","[distribuidores-industriales-jufera-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","LYDIA LOZA LUGO","2018-07-31T23:00:00.000Z","lydia-loza-lugo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ARTICULOS METALICOS PARA LA CONSTRUCCION QUE REQUIERE EL IPN","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","011B00001","false","Expirado","ARTICULOS METALICOS PARA LA CONSTRUCCION QUE REQUIERE EL IPN","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","1923096","MX-CPA","MXN","ARTÍCULOS METÁLICOS PARA LA CONSTRUCCIÓN QUE REQUIERE EL IPN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1923096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1555970}]","ARTICULOS METALICOS PARA LA CONSTRUCCION QUE REQUIERE EL IPN","1923096","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2018-12-31T00:00:00.000Z","1791844","ocds-0ud2q6-AA-011B00001-E116-2018","false","[{}]","05. Adjudicación Directa LAASSP","298998.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=DISTRIBUIDORES INDUSTRIALES JUFERA SA DE CV, id=distribuidores-industriales-jufera-sa-de-cv}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","298998.71","1923096","2018-08-01T00:00:00.000Z"
"2021-06-26T13:42:48.000Z","2019-06-12T14:42:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-29T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[ALMA LAURA BARRERA GUIZAR]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE ESTUCHES Y CARPETAS CON LOGO DEL IPN PARA LA ENTREGA DE LA PRESEA LÁZARO CÁRDENAS DEL RÍO 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1682655]","[{address={countryName=México}, roles=supplier, name=ALMA LAURA BARRERA GUIZAR, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=alma-laura-barrera-guizar}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E116-2019-2086820","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[alma-laura-barrera-guizar]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2019-03-14T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","ADQUISICIÓN DE ESTUCHES Y CARPETAS CON LOGO DEL IPN PARA LA ENTREGA DE LA PRESEA LÁZARO CÁRDENAS DEL RÍO 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}]","Art. 42 párrafo primero","011B00001","false","Expirado","ADQUISICIÓN DE ESTUCHES Y CARPETAS CON LOGO DEL IPN PARA LA ENTREGA DE LA PRESEA LÁZARO CÁRDENAS DEL RÍO 2019","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2086820","MX-CPA","MXN","ADQUISICIÓN DE ESTUCHES Y CARPETAS CON LOGO DEL IPN PARA LA ENTREGA DE LA PRESEA LÁZARO CÁRDENAS DEL RÍO 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2086820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1682655}]","ADQUISICIÓN DE ESTUCHES Y CARPETAS CON LOGO DEL IPN","2086820","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2019-04-01T00:00:00.000Z","1929368","ocds-0ud2q6-AA-011B00001-E116-2019","false","[{}]","05. Adjudicación Directa LAASSP","42420","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=ALMA LAURA BARRERA GUIZAR, id=alma-laura-barrera-guizar}]","instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42420","2086820","2019-03-29T00:00:00.000Z"
"2021-06-26T13:42:48.000Z","2020-09-03T15:40:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[ISRAEL ALBERTO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","PRESTACION DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1885186]","[{address={countryName=México}, roles=supplier, name=ISRAEL ALBERTO HERNANDEZ, details={type=person}, id=israel-alberto-hernandez}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E116-2020-2369091","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[israel-alberto-hernandez]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2019-03-01T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}]","Art. 42 párrafo primero","011B00001","false","Expirado","PRESTACION DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2369091","MX-CPA","MXN","PRESTACION DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2369091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1885186}]","PRESTACION DE SERVICIOS PROFESIONALES","2369091","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2019-07-31T00:00:00.000Z","2154917","ocds-0ud2q6-AA-011B00001-E116-2020","false","[{}]","05. Adjudicación Directa LAASSP","110000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=ISRAEL ALBERTO HERNANDEZ, id=israel-alberto-hernandez}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","2369091",
