"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-05T13:47:52.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0002000001]","[{identifier={scheme=Registro Nacional, id=3101570223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cuidad Cariari, Residencial Los Arcos, Boulevar principal, apartamentos Los Robles #1 Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=la-tienda-publicitaria-sociedad-anonima}]","1000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2019CD-000026-0002000001-432019000200039","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[la-tienda-publicitaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS PUBLICITARIOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0002000001}]","432019000200039","2019-09-05T13:47:52.000Z","2019CD-000026-0002000001","ocds-rwubve-2019CD-000026-0002000001","[BIENES]","430000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA, id=la-tienda-publicitaria-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","430000","432019000200039"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-05T10:32:52.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[ROBERTO SAENZ TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0002000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106740967, uri=https://www.tse.go.cr/}, address={streetAddress=Urb Los Alpes Casa 32 San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO SAENZ TORRES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roberto-saenz-torres}]","1000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2019CD-000026-0002000001-432019000200038","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[roberto-saenz-torres]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS PUBLICITARIOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0002000001}]","432019000200038","2019-09-05T10:32:52.000Z","2019CD-000026-0002000001","ocds-rwubve-2019CD-000026-0002000001","[BIENES]","823738.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROBERTO SAENZ TORRES, id=roberto-saenz-torres}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","823738.79","432019000200038","571.294968","571.294968","USD","USD","1441.88","1441.88"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-05T10:31:08.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[LUCASPANI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0002000001]","[{identifier={scheme=Registro Nacional, id=3101532655, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del cementerio municipal 150 mts oeste Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUCASPANI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=lucaspani-sociedad-anonima}]","1000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2019CD-000026-0002000001-432019000200037","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[lucaspani-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS PUBLICITARIOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0002000001}]","432019000200037","2019-09-05T10:31:08.000Z","2019CD-000026-0002000001","ocds-rwubve-2019CD-000026-0002000001","[BIENES]","339000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUCASPANI SOCIEDAD ANONIMA, id=lucaspani-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","339000","432019000200037",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T10:36:53.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[INNOGRAFIC DE COSTA RICA R G SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0002000001]","[{identifier={scheme=Registro Nacional, id=3101717948, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL COLEGIO EDGAR CERVANTES Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOGRAFIC DE COSTA RICA R G SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innografic-de-costa-rica-r-g-sociedad-anonima}]","1000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2019CD-000026-0002000001-432019000200031","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[innografic-de-costa-rica-r-g-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS PUBLICITARIOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0002000001}]","432019000200031","2019-08-18T10:36:53.000Z","2019CD-000026-0002000001","ocds-rwubve-2019CD-000026-0002000001","[BIENES]","240893.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOGRAFIC DE COSTA RICA R G SOCIEDAD ANONIMA, id=innografic-de-costa-rica-r-g-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","240893.8","432019000200031",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T10:36:08.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[LITOSIAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0002000001]","[{identifier={scheme=Registro Nacional, id=3101394491, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gonzalez Viquez, Barrio La Cruz, 50 metros norte y 75 este de Servicentro Barrio La Cruz Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LITOSIAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=litosiac-sociedad-anonima}]","1000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2019CD-000026-0002000001-432019000200032","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[litosiac-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS PUBLICITARIOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432019000200032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0002000001}]","432019000200032","2019-08-18T10:36:08.000Z","2019CD-000026-0002000001","ocds-rwubve-2019CD-000026-0002000001","[BIENES]","220350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LITOSIAC SOCIEDAD ANONIMA, id=litosiac-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","220350","432019000200032",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-13T17:10:16.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[DELOITTE TAX & LEGAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0002000001]","[{identifier={scheme=Registro Nacional, id=3101281020, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo el Cafetal, Edificio B, segundo piso, La Ribera, Belén Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE TAX & LEGAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deloitte-tax-&-legal-sociedad-anonima}]","5000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2020CD-000029-0002000001-432020000600010","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[deloitte-tax-&-legal-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PARA APOYAR A LA AUDITORÍA INTERNA CON URGENCIA Y DISCRECIONALIDAD EN RELACION CON ESTUDIO PREVENTIVO FINANCIERO Y OPERATIVO. Contratacion por excepcion art.139 p)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000600010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0002000001}]","432020000600010","2020-12-13T17:10:16.000Z","2020CD-000029-0002000001","ocds-rwubve-2020CD-000029-0002000001","[SERVICIOS]","4999999.999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE TAX & LEGAL SOCIEDAD ANONIMA, id=deloitte-tax-&-legal-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4999999.999","432020000600010",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-14T08:51:51.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[MANUEL MARIN CUBERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0002000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105440656, uri=https://www.tse.go.cr/}, address={streetAddress=100 metros al norte de la Escuela Sonny Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MANUEL MARIN CUBERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=manuel-marin-cubero}]","15000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2020CD-000031-0002000001-432020000600011","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[manuel-marin-cubero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PARA APOYAR LA LABOR DE AUDITORIA INTERNA, CON URGENCIA Y DISCRECIONALIDAD, EN RELACION CON ESTUDIO INTEGRAL DE UN OPERADOR FINANCIERO por excepcion art. 139. p)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000600011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0002000001}]","432020000600011","2020-12-14T08:51:51.000Z","2020CD-000031-0002000001","ocds-rwubve-2020CD-000031-0002000001","[SERVICIOS]","11639000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANUEL MARIN CUBERO, id=manuel-marin-cubero}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","11639000","432020000600011",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T10:13:53.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[GR LEGAL, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0002000001]","[{identifier={scheme=Registro Nacional, id=3101680402, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, San Jose, Merced, Paseo Colon, Calle 32, Numero 50, Edificio La Carmelita, Tercer Piso. Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=GR LEGAL, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gr-legal-sociedad-anonima}]","10000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2020CD-000023-0002000001-432020000600013","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[gr-legal-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ASESORÍA JURÍDICA PARA LA AUDITORÍA INTERNA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000600013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0002000001}]","432020000600013","2021-12-11T10:13:53.000Z","2020CD-000023-0002000001","ocds-rwubve-2020CD-000023-0002000001","[SERVICIOS]","9998381.25","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GR LEGAL, SOCIEDAD ANONIMA, id=gr-legal-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9998381.25","432020000600013",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-22T15:17:32.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0002000001]","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","4249998","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2020CD-000024-0002000001-432020000200032","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[vinet-technology-advisor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRAS DE CÁMARAS DE SEGURIDAD COMPATIBLES CON CISCO MERAKI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000200032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0002000001}]","432020000200032","2021-01-22T15:17:32.000Z","2020CD-000024-0002000001","ocds-rwubve-2020CD-000024-0002000001","[BIENES]","6063731.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","4249998","https://www.sicop.go.cr/index.jsp","buyer","6063731.17","432020000200032","581.600149","581.600149","USD","USD","10425.945","10425.945"
"2021-11-28T01:37:26.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-07-06T09:16:22.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[GESTION Y VENTA DE BIENES G Y V SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000002-0002000001]","[{identifier={scheme=Registro Nacional, id=3101618234, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Holland House, oficina 4. Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GESTION Y VENTA DE BIENES G Y V SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=gestion-y-venta-de-bienes-g-y-v-sociedad-anonima}]","12000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2012LA-000002-0002000001-432012000200015","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[gestion-y-venta-de-bienes-g-y-v-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asesoria en Desarrollo de Politicas Crediticias y Productos Financieros","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432012000200015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000002-0002000001}]","432012000200015","2013-01-06T09:16:22.000Z","2012LA-000002-0002000001","ocds-rwubve-2012LA-000002-0002000001","[SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GESTION Y VENTA DE BIENES G Y V SOCIEDAD ANONIMA, id=gestion-y-venta-de-bienes-g-y-v-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432012000200015",,,,,,
"2021-11-28T01:37:26.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-12-20T12:00:51.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[DESPACHO CARVAJAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000007-0002000001]","[{identifier={scheme=Registro Nacional, id=3101122731, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=DESPACHO CARVAJAL, details={type=company}, id=despacho-carvajal}]","5000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2012LA-000007-0002000001-432012000200028","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[despacho-carvajal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Auditoria Especial de Cierre FINADE","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432012000200028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000007-0002000001}]","432012000200028",,"2012LA-000007-0002000001","ocds-rwubve-2012LA-000007-0002000001","[SERVICIOS]","3200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESPACHO CARVAJAL, id=despacho-carvajal}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3200000","432012000200028",,,,,,
