"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2013-12-02T02:00:00.000Z","2014-01-01T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[FARMACIA Y DROGUERIA TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337932]","[{address={countryName=México}, roles=supplier, name=FARMACIA Y DROGUERIA TOLUCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=farmacia-y-drogueria-toluca-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","LA-006HKA001-N216-2013-443473","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[farmacia-y-drogueria-toluca-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2013-12-17T13:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SUMINSTRO DE MEDICAMENTOS","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SUMINSTRO DE MEDICAMENTOS","open","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","443473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337932}]","SUMINISTRO DE MEDICAMENTOS.","443473","true","Presencial","Servicio de Administración y Enajenación de Bienes","2016-12-28T00:00:00.000Z","510303","ocds-0ud2q6-LA-006HKA001-N216-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2727253.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=FARMACIA Y DROGUERIA TOLUCA, S.A. DE C.V., id=farmacia-y-drogueria-toluca-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2727253.64","443473"
"2021-05-09T00:24:27.000Z",,"2014-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS",,"complete","[FARMACIA Y DROGUERIA TOLUCA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00148/2014]","[{roles=supplier, name=FARMACIA Y DROGUERIA TOLUCA S.A. DE C.V., details={type=company}, id=farmacia-y-drogueria-toluca-sa-de-cv}]",,"MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00148/2014-SAE/00148/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[farmacia-y-drogueria-toluca-sa-de-cv]",,"servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE SUMINISTRO DE MEDICAMENTOS PARA LCFL EN TOLUCA ESTADO DE MÉXICO Y ZONA CONURBADA","[{id=pot-1620519810584}]",,,,"SERVICIO DE SUMINISTRO DE MEDICAMENTOS PARA LCFL EN TOLUCA ESTADO DE MÉXICO Y ZONA CONURBADA","open","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00148/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00148/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00148/2014}]","SERVICIO DE SUMINISTRO DE MEDICAMENTOS PARA LCFL EN TOLUCA ESTADO DE MÉXICO Y ZONA CONURBADA","SAE/00148/2014",,,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00148/2014","ocds-0ud2q6-SAE/00148/2014",,,,"2400000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FARMACIA Y DROGUERIA TOLUCA S.A. DE C.V., id=farmacia-y-drogueria-toluca-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400000","SAE/00148/2014","true","active"
"2021-08-22T13:49:58.000Z","2019-08-22T09:41:00.000Z","2019-04-01T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN","complete","[FARMACIA Y DROGUERIA TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908]","[{address={countryName=México}, roles=supplier, name=FARMACIA Y DROGUERIA TOLUCA, S.A. DE C.V., details={type=company}, id=farmacia-y-drogueria-toluca-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E8-2019-2142365","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacia-y-drogueria-toluca-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2018-12-27T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2142365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2142365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908}]","ADJUDICACIONES DIRECTAS 41 FRACCIÓN VII","2142365",,"Mixta","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","1969957","ocds-0ud2q6-AA-006HIU002-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","1963333.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACIA Y DROGUERIA TOLUCA, S.A. DE C.V., id=farmacia-y-drogueria-toluca-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1963333.33","2142365",,,"SUMINISTRO DE MEDICAMENTOS EN GENERAL","Art. 41 fr. VII","SUMINISTRO DE MEDICAMENTOS EN GENERAL","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2014-01-20T17:36:00.000Z","2014-02-28T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN","complete","[FARMACIA Y DROGUERIA TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355383]","[{address={countryName=México}, roles=supplier, name=FARMACIA Y DROGUERIA TOLUCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=farmacia-y-drogueria-toluca-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","LA-006HIU002-N3-2014-608249","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacia-y-drogueria-toluca-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2014-02-05T10:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","FARMACIAS","[{id=compranet-1620524637144}]","006HIU002","false","Expirado","FARMACIAS","open","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","608249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355383}]","FARMACIAS 2014","608249","true","Presencial","Nacional Financiera, S.N.C.","2014-12-31T00:00:00.000Z","531400","ocds-0ud2q6-LA-006HIU002-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1650000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACIA Y DROGUERIA TOLUCA, S.A. DE C.V., id=farmacia-y-drogueria-toluca-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1650000","608249",,,,,,
"2019-11-08T17:40:02.000Z","2011-11-17T12:37:00.000Z","2012-01-04T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN","complete","[FARMACIA Y DROGUERIA TOLUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61075]","[{address={countryName=México}, roles=supplier, name=FARMACIA Y DROGUERIA TOLUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmacia-y-drogueria-toluca-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","LA-006HIU002-N1-2011-214835","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacia-y-drogueria-toluca-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2011-12-07T10:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","FARMACIAS","[{id=compranet-1620524637144}]","006HIU002","false","Expirado","FARMACIAS","open","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","214835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61075}]","FARMACIAS","214835","true","Presencial","Nacional Financiera, S.N.C.","2012-12-31T00:00:00.000Z","102540","ocds-0ud2q6-LA-006HIU002-N1-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","990000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACIA Y DROGUERIA TOLUCA SA DE CV, id=farmacia-y-drogueria-toluca-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","990000","214835",,,,,,
"2021-05-09T03:21:07.000Z",,"2011-01-05T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320",,"complete","[FARMACIA Y DROGUERIA TOLUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB-LPN-F1-011-09&p_CveDep=06780&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FARMACIA Y DROGUERIA TOLUCA SA DE CV, details={type=company}, id=farmacia-y-drogueria-toluca-sa-de-cv}]","Nacional","MXN","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","06780018-003-09-FPSB-LPN-F1-011-09","[contract]","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","[farmacia-y-drogueria-toluca-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","unidad-compradora","la prestación de los Servicios Medicos de: Suministro de medicamentos de patente vigentes, especializados, controlados, dermatologicos y genéricos intercambiables, Servicios integrales de gabinete de radiodiagnóstico que proporcione estudios de radiología e imagen, Servicios integrales de estudios de laboratorio de análisis clínicos, Servicios integrales de atención médica hospitalaria y de apoyo diagnóstico, Servicios integrales de atención médica para cirugía oftálmica, Servicios integrales de enfermeras y cuidadoras y Servicios de traslado en Unidades Móviles Tipo Ambulancias","[{id=compranet3-1620530467436}]","6780018",,,"la prestación de los Servicios Medicos de: Suministro de medicamentos de patente vigentes, especializados, controlados, dermatologicos y genéricos intercambiables, Servicios integrales de gabinete de radiodiagnóstico que proporcione estudios de radiología e imagen, Servicios integrales de estudios de laboratorio de análisis clínicos, Servicios integrales de atención médica hospitalaria y de apoyo diagnóstico, Servicios integrales de atención médica para cirugía oftálmica, Servicios integrales de enfermeras y cuidadoras y Servicios de traslado en Unidades Móviles Tipo Ambulancias","open","institution","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","FPSB-LPN-F1-011-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB-LPN-F1-011-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB-LPN-F1-011-09&p_CveDep=06780&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","la prestación de los Servicios Medicos de: Suministro de medicamentos de patente vigentes, especializados, controlados, dermatologicos y genéricos intercambiables, Servicios integrales de gabinete de radiodiagnóstico que proporcione estudios de radiología e imagen, Servicios integrales de estudios de laboratorio de análisis clínicos, Servicios integrales de atención médica hospitalaria y de apoyo diagnóstico, Servicios integrales de atención médica para cirugía oftálmica, Servicios integrales de enfermeras y cuidadoras y Servicios de traslado en Unidades Móviles Tipo Ambulancias","FPSB-LPN-F1-011-09",,,"NACIONAL FINANCIERA, S.N.C.",,"06780018-003-09","ocds-0ud2q6-06780018-003-09",,,,"900000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACIA Y DROGUERIA TOLUCA SA DE CV, id=farmacia-y-drogueria-toluca-sa-de-cv}]","nacional-financiera-snc",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","FPSB-LPN-F1-011-09",,"active",,,,
"2021-05-09T03:21:07.000Z",,"2008-01-03T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320",,"complete","[FARMACIA Y DROGUERIA TOLUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/SM/F-08-01&p_CveDep=06780&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACIA Y DROGUERIA TOLUCA SA DE CV, details={type=company}, id=farmacia-y-drogueria-toluca-sa-de-cv}]","Nacional","MXN","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","06780018-003-07-FPSB/SM/F-08-01","[contract]","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","[farmacia-y-drogueria-toluca-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","unidad-compradora","Contrataciýn de una empresa farmaceutica que suministre medicamentos de patente vigente, de alta especialidad y genýricos intercambiables a los Jubilados, Pensionados y sus derechohabientes (en lo sucesivo los ""Derechohabientes"") del Fideicomiso Fondo de Pensiones del Sistema BANRURAL","[{id=compranet3-1620530467436}]","6780018",,,"Contrataciýn de una empresa farmaceutica que suministre medicamentos de patente vigente, de alta especialidad y genýricos intercambiables a los Jubilados, Pensionados y sus derechohabientes (en lo sucesivo los ""Derechohabientes"") del Fideicomiso Fondo de Pensiones del Sistema BANRURAL","open","institution","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","FPSB/SM/F-08-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB/SM/F-08-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/SM/F-08-01&p_CveDep=06780&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Contrataciýn de una empresa farmaceutica que suministre medicamentos de patente vigente, de alta especialidad y genýricos intercambiables a los Jubilados, Pensionados y sus derechohabientes (en lo sucesivo los ""Derechohabientes"") del Fideicomiso Fondo de Pensiones del Sistema BANRURAL","FPSB/SM/F-08-01",,,"NACIONAL FINANCIERA, S.N.C.",,"06780018-003-07","ocds-0ud2q6-06780018-003-07",,,,"861000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACIA Y DROGUERIA TOLUCA SA DE CV, id=farmacia-y-drogueria-toluca-sa-de-cv}]","nacional-financiera-snc",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","861000","FPSB/SM/F-08-01",,"active",,,,
"2021-05-09T03:21:07.000Z",,"2007-07-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales",,"complete","[FARMACIA Y DROGUERIA TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0545&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FPSB/CEN/EMP267/07-2&vv_provsino=0]","[{roles=supplier, name=FARMACIA Y DROGUERIA TOLUCA, S.A. DE C.V., details={type=company}, id=farmacia-y-drogueria-toluca-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-545-07-FPSB/CEN/EMP267/07-2","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[farmacia-y-drogueria-toluca-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","VENTA DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","6812002",,,"VENTA DE MEDICAMENTOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FPSB/CEN/EMP267/07-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB/CEN/EMP267/07-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0545&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FPSB/CEN/EMP267/07-2&vv_provsino=0}]","VENTA DE MEDICAMENTOS","FPSB/CEN/EMP267/07-2",,,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES",,"06812002-545-07","ocds-0ud2q6-06812002-545-07",,,,"400000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACIA Y DROGUERIA TOLUCA, S.A. DE C.V., id=farmacia-y-drogueria-toluca-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","FPSB/CEN/EMP267/07-2",,"active",,,,
"2019-09-11T10:42:05.000Z","2018-04-13T15:55:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-11T00:00:00.000Z","México","Subgerencia de Administración y Finanzas GEVT","LICONSA","complete","[FARMACIA Y DROGUERIA TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436110]","[{address={countryName=México}, roles=supplier, name=FARMACIA Y DROGUERIA TOLUCA, S.A. DE C.V., details={type=company}, id=farmacia-y-drogueria-toluca-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas GEVT","AA-020VST010-E22-2018-1798274","[contractTermination]","subgerencia-de-administracion-y-finanzas-gevt-liconsa-sa-de-cv","[farmacia-y-drogueria-toluca-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Martínez Gutierrez","2018-05-07T09:00:00.000Z","francisco-martinez-gutierrez","contract","Subgerencia de Administración y Finanzas GEVT","unidad-compradora","ADQUISICION DE MEDICAMENTO","[{id=compranet-1599767228359}]","020VST010","false","Expirado","ADQUISICION DE MEDICAMENTO","direct","institution","subgerencia-de-administracion-y-finanzas-gevt-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas GEVT","subgerencia-de-administracion-y-finanzas-gevt-liconsa-sa-de-cv","1798274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1798274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436110}]","ADQUISICION DE MEDICAMENTO","1798274",,"Mixta","Liconsa, S.A. de C.V.","2018-05-29T00:00:00.000Z","1663606","ocds-0ud2q6-AA-020VST010-E22-2018","false","[{}]","05. Adjudicación Directa LAASSP","38103.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=FARMACIA Y DROGUERIA TOLUCA, S.A. DE C.V., id=farmacia-y-drogueria-toluca-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38103.3","1798274",,,"ADQUISICION DE MEDICAMENTO","Art. 42 párrafo primero","ADQUISICION DE MEDICAMENTO","No se utilizó el Contrato Marco"
"2021-04-14T13:41:00.000Z","2019-06-03T19:30:00.000Z",,"Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-05T00:00:00.000Z","México","Gerencia Estatal Valle de Toluca","LICONSA","complete","[FARMACIA Y DROGUERIA TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1677761]","[{address={countryName=México}, roles=supplier, name=FARMACIA Y DROGUERIA TOLUCA, S.A. DE C.V., details={type=company}, id=farmacia-y-drogueria-toluca-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Valle de Toluca","AA-020VST010-E43-2019-2108422","[contractTermination]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[farmacia-y-drogueria-toluca-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gabriel Kalid Mohamed Baez","2019-07-03T10:00:00.000Z","gabriel-kalid-mohamed-baez","contract","Gerencia Estatal Valle de Toluca","unidad-compradora","ADQUISICION DE MEDICAMENTO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","008VST978","false","Expirado","ADQUISICION DE MEDICAMENTO","direct","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","Gerencia Estatal Valle de Toluca","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","2108422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2108422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1677761}]","MEDICAMENTO","2108422",,"Mixta","Liconsa, S.A. de C.V.","2019-08-07T00:00:00.000Z","1924014","ocds-0ud2q6-AA-020VST010-E43-2019","false","[{}]","05. Adjudicación Directa LAASSP","21485.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=FARMACIA Y DROGUERIA TOLUCA, S.A. DE C.V., id=farmacia-y-drogueria-toluca-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21485.29","2108422",,,"ADQUISICION DE MEDICAMENTO PARA PERSONAL OPERATIVO SINDICALIZADO Y DE CONFIANZA","Art. 42 párrafo primero","ADQUISICION DE MEDICAMENTO PARA PERSONAL OPERATIVO SINDICALIZADO Y DE CONFIANZA","No se utilizó el Contrato Marco"
