"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-06-28T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-07-04T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[MANTENIMIENTO PROYECTO Y SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2024/2011]","[{roles=supplier, name=MANTENIMIENTO PROYECTO Y SUMINISTROS S.A. DE C.V., details={type=company}, id=mantenimiento-proyecto-y-suministros-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/2024/2011-COP/2024/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[mantenimiento-proyecto-y-suministros-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION Y RENOVACION DE SISTEMA CONTRA INCENDIOS Y DETECTORES DE AMONIACO GERENCIA ESTATAL JALISCO","[{id=pot-1620519810584}]","AMPLIACION Y RENOVACION DE SISTEMA CONTRA INCENDIOS Y DETECTORES DE AMONIACO GERENCIA ESTATAL JALISCO","limited","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/2024/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/2024/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2024/2011}]","AMPLIACION Y RENOVACION DE SISTEMA CONTRA INCENDIOS Y DETECTORES DE AMONIACO GERENCIA ESTATAL JALISCO","COP/2024/2011","LICONSA S.A. DE C.V.","2011-10-01T00:00:00.000Z","COP/2024/2011","ocds-0ud2q6-COP/2024/2011","754263.0449","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO PROYECTO Y SUMINISTROS S.A. DE C.V., id=mantenimiento-proyecto-y-suministros-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","754263.0449","COP/2024/2011"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-13T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[PAHER CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2812/2010]","[{roles=supplier, name=PAHER CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=paher-construcciones-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/2812/2010-COP/2812/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[paher-construcciones-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILTACION DEL AREA DEL DEPARTAMENTO DE CONTABILIDAD GERENCIA ESTATAL OAXACA","[{id=pot-1620519810584}]","REHABILTACION DEL AREA DEL DEPARTAMENTO DE CONTABILIDAD GERENCIA ESTATAL OAXACA","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/2812/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/2812/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2812/2010}]","REHABILTACION DEL AREA DEL DEPARTAMENTO DE CONTABILIDAD GERENCIA ESTATAL OAXACA","COP/2812/2010","LICONSA S.A. DE C.V.","2010-11-11T00:00:00.000Z","COP/2812/2010","ocds-0ud2q6-COP/2812/2010","747859.192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAHER CONSTRUCCIONES S.A. DE C.V., id=paher-construcciones-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","747859.192","COP/2812/2010","true"
"2021-05-09T00:24:27.000Z","2010-07-14T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-19T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[COSTA ALEGRE CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2153/2010]","[{roles=supplier, name=COSTA ALEGRE CONSTRUCTORA S.A. DE C.V., details={type=company}, id=costa-alegre-constructora-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/2153/2010-COP/2153/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[costa-alegre-constructora-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE CIMENTACIÓN PARA SILO Y DRENAJES GERENCIA ESTATAL VALLE DE TOLUCA","[{id=pot-1620519810584}]","REHABILITACIÓN DE CIMENTACIÓN PARA SILO Y DRENAJES GERENCIA ESTATAL VALLE DE TOLUCA","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/2153/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/2153/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2153/2010}]","REHABILITACIÓN DE CIMENTACIÓN PARA SILO Y DRENAJES GERENCIA ESTATAL VALLE DE TOLUCA","COP/2153/2010","LICONSA S.A. DE C.V.","2010-10-01T00:00:00.000Z","COP/2153/2010","ocds-0ud2q6-COP/2153/2010","742020.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSTA ALEGRE CONSTRUCTORA S.A. DE C.V., id=costa-alegre-constructora-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","742020.68","COP/2153/2010","true"
"2021-05-09T00:24:27.000Z","2010-05-28T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-31T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[INMOBILIARIA Y CONSTRUCTORA CEDILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1510/2010]","[{roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA CEDILLO S.A. DE C.V., details={type=company}, id=inmobiliaria-y-constructora-cedillo-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1510/2010-COP/1510/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[inmobiliaria-y-constructora-cedillo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION DE CUARTO FRIO Y OFICINA DE DISTRIBUCION GERENCIA ESTATAL MICHOACAN","[{id=pot-1620519810584}]","AMPLIACION DE CUARTO FRIO Y OFICINA DE DISTRIBUCION GERENCIA ESTATAL MICHOACAN","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1510/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1510/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1510/2010}]","AMPLIACION DE CUARTO FRIO Y OFICINA DE DISTRIBUCION GERENCIA ESTATAL MICHOACAN","COP/1510/2010","LICONSA S.A. DE C.V.","2010-09-27T00:00:00.000Z","COP/1510/2010","ocds-0ud2q6-COP/1510/2010","736249.2624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA Y CONSTRUCTORA CEDILLO S.A. DE C.V., id=inmobiliaria-y-constructora-cedillo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","736249.2624","COP/1510/2010","true"
"2021-05-09T00:24:27.000Z","2012-06-15T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-18T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[TRIVAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1774/2012]","[{roles=supplier, name=TRIVAR S.A. DE C.V., details={type=company}, id=trivar-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1774/2012-COP/1774/2012","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[trivar-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE OBRA PUBLICA PARA LA AMPLIACION DE LABORATORIO ESTACIONAMIENTO LABORATORIO DE PTAR Y CONSTRUCCION DE BASES PARA REUBICACION DE EQUIPO DE SERVICIOS S.A. DE C.V. EN EL PAS AGUASCALIENTES","[{id=pot-1620519810584}]","CONTRATO DE OBRA PUBLICA PARA LA AMPLIACION DE LABORATORIO ESTACIONAMIENTO LABORATORIO DE PTAR Y CONSTRUCCION DE BASES PARA REUBICACION DE EQUIPO DE SERVICIOS S.A. DE C.V. EN EL PAS AGUASCALIENTES","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1774/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1774/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1774/2012}]","CONTRATO DE OBRA PUBLICA PARA LA AMPLIACION DE LABORATORIO ESTACIONAMIENTO LABORATORIO DE PTAR Y CONSTRUCCION DE BASES PARA REUBICACION DE EQUIPO DE SERVICIOS S.A. DE C.V. EN EL PAS AGUASCALIENTES","COP/1774/2012","LICONSA S.A. DE C.V.","2012-09-15T00:00:00.000Z","COP/1774/2012","ocds-0ud2q6-COP/1774/2012","727021.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRIVAR S.A. DE C.V., id=trivar-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","727021.17","COP/1774/2012",
"2021-05-09T00:24:27.000Z","2010-07-14T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-19T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[ROBERTO CABELLO RANGEL (PERSONA FÍSICA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2152/2010]","[{roles=supplier, name=ROBERTO CABELLO RANGEL (PERSONA FÍSICA), details={type=person}, id=roberto-cabello-rangel-persona-fisica}]","MXN","DIRECCION DE PRODUCCIÓN","COP/2152/2010-COP/2152/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[roberto-cabello-rangel-persona-fisica]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE BAÑOS GENERALES Y ÁREA DE LOCKERS GERENCIA ESTATAL VERACRUZ","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE BAÑOS GENERALES Y ÁREA DE LOCKERS GERENCIA ESTATAL VERACRUZ","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/2152/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/2152/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2152/2010}]","CONSTRUCCIÓN DE BAÑOS GENERALES Y ÁREA DE LOCKERS GERENCIA ESTATAL VERACRUZ","COP/2152/2010","LICONSA S.A. DE C.V.","2010-10-01T00:00:00.000Z","COP/2152/2010","ocds-0ud2q6-COP/2152/2010","725516.0376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO CABELLO RANGEL (PERSONA FÍSICA), id=roberto-cabello-rangel-persona-fisica}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","725516.0376","COP/2152/2010","true"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[QRO MEX CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2811/2010]","[{roles=supplier, name=QRO MEX CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=qro-mex-construcciones-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/2811/2010-COP/2811/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[qro-mex-construcciones-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE PISOS DE LA NAVE DE ENVASADO DE LECHE EN POLVO GERENCIA ESTATAL OAXACA","[{id=pot-1620519810584}]","REHABILITACION DE PISOS DE LA NAVE DE ENVASADO DE LECHE EN POLVO GERENCIA ESTATAL OAXACA","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/2811/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/2811/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/2811/2010}]","REHABILITACION DE PISOS DE LA NAVE DE ENVASADO DE LECHE EN POLVO GERENCIA ESTATAL OAXACA","COP/2811/2010","LICONSA S.A. DE C.V.","2010-10-20T00:00:00.000Z","COP/2811/2010","ocds-0ud2q6-COP/2811/2010","705407.2172","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QRO MEX CONSTRUCCIONES S.A. DE C.V., id=qro-mex-construcciones-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","705407.2172","COP/2811/2010","true"
"2021-05-09T00:24:27.000Z","2011-04-11T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-12T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[JAVIER DE LA LUZ PEDROZA GUZMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1837/2011]","[{roles=supplier, name=JAVIER DE LA LUZ PEDROZA GUZMAN, details={type=person}, id=javier-de-la-luz-pedroza-guzman}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/1837/2011-CADQ/1837/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[javier-de-la-luz-pedroza-guzman]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/1837/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1837/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1837/2011}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/1837/2011","LICONSA S.A. DE C.V.","2011-06-04T00:00:00.000Z","CADQ/1837/2011","ocds-0ud2q6-CADQ/1837/2011","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER DE LA LUZ PEDROZA GUZMAN, id=javier-de-la-luz-pedroza-guzman}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","CADQ/1837/2011",
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[LUIS CARAZA STOUMEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4724/2010]","[{roles=supplier, name=LUIS CARAZA STOUMEN, details={type=person}, id=luis-caraza-stoumen}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/4724/2010-CADQ/4724/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[luis-caraza-stoumen]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/4724/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4724/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4724/2010}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/4724/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/4724/2010","ocds-0ud2q6-CADQ/4724/2010","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS CARAZA STOUMEN, id=luis-caraza-stoumen}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","CADQ/4724/2010",
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[JORGE HOYOS HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4725/2010]","[{roles=supplier, name=JORGE HOYOS HERNANDEZ, details={type=person}, id=jorge-hoyos-hernandez}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/4725/2010-CADQ/4725/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[jorge-hoyos-hernandez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/4725/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4725/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4725/2010}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/4725/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/4725/2010","ocds-0ud2q6-CADQ/4725/2010","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE HOYOS HERNANDEZ, id=jorge-hoyos-hernandez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","CADQ/4725/2010",
