"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4152930004&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-016-03-4152930004","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","DRIVE ASSEMBLY P/N 191160-101","[{id=compranet3-1620530467436}]","18575060","DRIVE ASSEMBLY P/N 191160-101","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4152930004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4152930004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4152930004&vv_provsino=0}]","Refacciones para Sellos Mecánicos y Empaquetaduras","4152930004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-016-03","ocds-0ud2q6-18575060-016-03","102873.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102873.32","4152930004"
"2021-05-09T03:21:07.000Z","2006-02-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-28T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150950073&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-007-06-4150950073","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ANILLO SELLO DE LABERINTO DE BALANCE N.P. 120289-1","[{id=compranet3-1620530467436}]","18575055","ANILLO SELLO DE LABERINTO DE BALANCE N.P. 120289-1","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150950073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150950073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150950073&vv_provsino=0}]","Adquisiciýn de calzado industrial para la Regiýn Sur","4150950073","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-007-06","ocds-0ud2q6-18575055-007-06","3950096.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3950096.56","4150950073"
"2021-05-09T03:21:07.000Z","2008-01-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-17T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4150970030&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-007-08-4150970030","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","REHABILITACION INTEGRAL A EQUIPO TURBOCOMPRESOR CON No. DE SERIE CT-79765 EN LA EST. DE COMPRESION JUO ACTIVO INT. BELLOTA-JUJO","[{id=compranet3-1620530467436}]","18575055","REHABILITACION INTEGRAL A EQUIPO TURBOCOMPRESOR CON No. DE SERIE CT-79765 EN LA EST. DE COMPRESION JUO ACTIVO INT. BELLOTA-JUJO","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150970030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150970030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4150970030&vv_provsino=0}]","SUMINISTRO E INSTALACIýN DE EQUIPOS DE AIRE ACONDICIONADO PARA LOS ACTIVOS INTEGRALES Y GERENCIAS DE LA REGIýN SUR","4150970030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-007-08","ocds-0ud2q6-18575055-007-08","1.268983999E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.268983999E8","4150970030"
"2021-05-09T03:21:07.000Z","2006-02-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-28T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150950074&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-008-06-4150950074","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ANILLO SELLO DE LABERINTO DE BALANCE N.P. 120289-1","[{id=compranet3-1620530467436}]","18575055","ANILLO SELLO DE LABERINTO DE BALANCE N.P. 120289-1","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150950074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150950074-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150950074&vv_provsino=0}]","ADQUISICION DE PRODUCTOS QUIMICOS DESEMULSIFICANTES PARA LOS SECTORES OPERATIVOS SAMARIA Y CUNDUACAN DE LA COORDINACION DE OPERACIýN DE POZOS E INSTALACIONES DE EXPLOTACION DEL ACTIVO INTEGRAL SAMARIA LUNA.","4150950074","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-008-06","ocds-0ud2q6-18575055-008-06","7385567.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7385567.76","4150950074"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4150970031&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-010-08-4150970031","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","REHABILITACION INTEGRAL A EQUIPO TURBOCOMPRESOR CON NUM. DE SERIE CT-78657 EN LA ESTACION DE COMPRESORAS BELLOTA DEL ACTIVO INTEGRAL BELLOTA-JUJO.","[{id=compranet3-1620530467436}]","18575055","REHABILITACION INTEGRAL A EQUIPO TURBOCOMPRESOR CON NUM. DE SERIE CT-78657 EN LA ESTACION DE COMPRESORAS BELLOTA DEL ACTIVO INTEGRAL BELLOTA-JUJO.","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150970031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150970031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4150970031&vv_provsino=0}]","ADQUISICIýN DE REFACCIONES PARA MAQUINARIA DE CAMINOS, DIVERSAS MARCAS DE LA REGIýN SUR","4150970031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-010-08","ocds-0ud2q6-18575055-010-08","1.397447385E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.397447385E8","4150970031"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0117&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4150970012&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-117-07-4150970012","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","REHAB. INT., REPOTENCIACION A TAURUS 60, INSTAL Y PUESTA EN OP DE 3 PTES TURBOCOMPRESORES MCA SOLAR MOD. CENTAURO 40 CON NUM SERIE: CT-77937, CT-77N38 Y CT-78449 P/ EST. COMPRESION CUNDUACAN AISL","[{id=compranet3-1620530467436}]","18575055","REHAB. INT., REPOTENCIACION A TAURUS 60, INSTAL Y PUESTA EN OP DE 3 PTES TURBOCOMPRESORES MCA SOLAR MOD. CENTAURO 40 CON NUM SERIE: CT-77937, CT-77N38 Y CT-78449 P/ EST. COMPRESION CUNDUACAN AISL","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150970012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150970012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0117&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4150970012&vv_provsino=0}]","REHAB. INT., REPOTENCIACION A TAURUS 60, INSTAL Y PUESTA EN OP DE 3 PTES TURBOCOMPRESORES MCA SOLAR MOD. CENTAURO 40 CON NUM SERIE: CT-77937, CT-77N38 Y CT-78449 P/ EST. COMPRESION CUNDUACAN AISL","4150970012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-117-07","ocds-0ud2q6-18575055-117-07","3.671273895E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.671273895E8","4150970012"
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0152&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960032&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-152-06-4150960032","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ANILLO- O N.P. 700427C1","[{id=compranet3-1620530467436}]","18575055","ANILLO- O N.P. 700427C1","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150960032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150960032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0152&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960032&vv_provsino=0}]","ANILLO- O N.P. 700427C1","4150960032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-152-06","ocds-0ud2q6-18575055-152-06","809892.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","809892.6","4150960032"
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0153&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960047&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-153-06-4150960047","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","COMPESADOR PARA TURBOCOMPRESOR N.P. 120159-30","[{id=compranet3-1620530467436}]","18575055","COMPESADOR PARA TURBOCOMPRESOR N.P. 120159-30","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150960047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150960047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0153&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960047&vv_provsino=0}]","COMPESADOR PARA TURBOCOMPRESOR N.P. 120159-30","4150960047","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-153-06","ocds-0ud2q6-18575055-153-06","877573","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","877573","4150960047"
"2021-05-09T03:21:07.000Z","2002-06-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-28T00:00:00.000Z","México","Adquisiciones del Activo Muspac","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=284-11-2-00013&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones del Activo Muspac","18575057-019-02-284-11-2-00013","[contract]","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Muspac","unidad-compradora","ANILLO ZAPATA No. DE PARTE : 241580-2","[{id=compranet3-1620530467436}]","18575057","ANILLO ZAPATA No. DE PARTE : 241580-2","open","institution","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","Adquisiciones del Activo Muspac","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","284-11-2-00013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-284-11-2-00013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=284-11-2-00013&vv_provsino=0}]","ADQUISICIÓN DE EQUIPO DE BOMBEO RECIPROCANTE CON MOTOR DE COMBUSTIÓN INTERNA PARA EL ACTIVO DE PRODUCCIÓN MUSPAC","284-11-2-00013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575057-019-02","ocds-0ud2q6-18575057-019-02","2805138.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2805138.01","284-11-2-00013"
"2021-05-09T03:21:07.000Z","2002-05-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-28T00:00:00.000Z","México","Adquisiciones del Activo Muspac","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=284-11-2-00001&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Adquisiciones del Activo Muspac","18575057-008-02-284-11-2-00001","[contract]","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Muspac","unidad-compradora","ACTUADOR HIDRAULICO, CARCAZA PARA TURBOCOMPRESOR MOD. SATURNO NO. DE PARTE 964527C2","[{id=compranet3-1620530467436}]","18575057","ACTUADOR HIDRAULICO, CARCAZA PARA TURBOCOMPRESOR MOD. SATURNO NO. DE PARTE 964527C2","open","institution","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","Adquisiciones del Activo Muspac","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","284-11-2-00001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-284-11-2-00001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=284-11-2-00001&vv_provsino=0}]","ADQUISICIÓN DE ARTICULOS DE ASEO, LIMPIEZA,FIBRAS,HILOS Y TELAS PARA EL ACTIVO DE PRODUCCIÓN MUSPAC.","284-11-2-00001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575057-008-02","ocds-0ud2q6-18575057-008-02","902178.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","902178.44","284-11-2-00001"
"2021-05-09T03:21:07.000Z","2003-04-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-15T00:00:00.000Z","México","Adquisiciones del Activo Muspac","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4158930002&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones del Activo Muspac","18575057-026-03-4158930002","[contract]","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Muspac","unidad-compradora","ABRAZADERA PARA MANGUERA DE SANGRADO NO. DE PARTE : 341.6468","[{id=compranet3-1620530467436}]","18575057","ABRAZADERA PARA MANGUERA DE SANGRADO NO. DE PARTE : 341.6468","direct","institution","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","Adquisiciones del Activo Muspac","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","4158930002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4158930002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4158930002&vv_provsino=0}]","ABRAZADERA PARA MANGUERA DE SANGRADO NO. DE PARTE : 341.6468","4158930002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575057-026-03","ocds-0ud2q6-18575057-026-03","2782574.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2782574.81","4158930002"
