"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-30T10:52:26.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CUBERO INGENIERIA CIVIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0007100001]","[{identifier={scheme=Registro Nacional, id=3101686454, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mercedes Norte, Residencial Monte Bello casa 283k Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CUBERO INGENIERIA CIVIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cubero-ingenieria-civil-sociedad-anonima}]","7925000","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000015-0007100001-432021000100022","[contract]","ministerio-de-seguridad-publica","[cubero-ingenieria-civil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pago por resolución CONSORCIO CUBIC-GES’CR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0007100001}]","432021000100022","2021CD-000015-0007100001","ocds-rwubve-2021CD-000015-0007100001","[BIENES]","7925000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CUBERO INGENIERIA CIVIL SOCIEDAD ANONIMA, id=cubero-ingenieria-civil-sociedad-anonima}]","7925000","https://www.sicop.go.cr/index.jsp","buyer","7925000","432021000100022"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-19T12:03:41.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[FARMACIA BAZZANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0007100001]","[{identifier={scheme=Registro Nacional, id=3101297195, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de los Tribunales de Justicia, Goicoechea, San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIA BAZZANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmacia-bazzano-sociedad-anonima}]","1490838.6","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000016-0007100001-432021000100029","[contract]","ministerio-de-seguridad-publica","[farmacia-bazzano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos Farmaceúticos y Medicinales - Prog 091","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0007100001}]","432021000100029","2021CD-000016-0007100001","ocds-rwubve-2021CD-000016-0007100001","[BIENES]","862512","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIA BAZZANO SOCIEDAD ANONIMA, id=farmacia-bazzano-sociedad-anonima}]","1490838.6","https://www.sicop.go.cr/index.jsp","buyer","862512","432021000100029"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-14T15:19:04.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[AERO REPARACIONES ESTRUCTURALES ARESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0007100001]","[{identifier={scheme=Registro Nacional, id=3101700781, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aeropuerto Tobias Bolaños Hangar #58 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AERO REPARACIONES ESTRUCTURALES ARESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aero-reparaciones-estructurales-aresa-sociedad-anonima}]","5073700","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000017-0007100001-432021000100025","[contract]","ministerio-de-seguridad-publica","[aero-reparaciones-estructurales-aresa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION DE AERONAVE MSP022_095","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0007100001}]","432021000100025","2021CD-000017-0007100001","ocds-rwubve-2021CD-000017-0007100001","[SERVICIOS]","4845507.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AERO REPARACIONES ESTRUCTURALES ARESA SOCIEDAD ANONIMA, id=aero-reparaciones-estructurales-aresa-sociedad-anonima}]","5073700","https://www.sicop.go.cr/index.jsp","buyer","4845507.8","432021000100025"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-11-06T14:28:06.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INVERSIONES Y TRANSPORTES TRES B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0007100001]","[{identifier={scheme=Registro Nacional, id=3101142855, uri=http://www.registronacional.go.cr/}, address={streetAddress=Palmares, 100Sur de RTV Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES Y TRANSPORTES TRES B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-y-transportes-tres-b-sociedad-anonima}]","2","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2020LN-000002-0007100001-432020000100301","[contract]","ministerio-de-seguridad-publica","[inversiones-y-transportes-tres-b-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Correctivo de Vehículos (Institucional)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100301","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0007100001}]","432020000100301","2020LN-000002-0007100001","ocds-rwubve-2020LN-000002-0007100001","[SERVICIOS]","24679200","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES Y TRANSPORTES TRES B SOCIEDAD ANONIMA, id=inversiones-y-transportes-tres-b-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","24679200","432020000100301","2020-11-03T00:00:00.000Z","2024-11-06T14:28:06.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-08T14:23:04.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[Consultoria e Inversiones Anchia y Rodriguez]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0007100001]","[{identifier={scheme=Registro Nacional, id=3101104897, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 oeste y 100 norte distribuidora san barbara Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consultoria e Inversiones Anchia y Rodriguez, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultoria-e-inversiones-anchia-y-rodriguez}]","2","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2020LN-000002-0007100001-432020000100439","[contract]","ministerio-de-seguridad-publica","[consultoria-e-inversiones-anchia-y-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Correctivo de Vehículos (Institucional)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100439","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100439-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0007100001}]","432020000100439","2020LN-000002-0007100001","ocds-rwubve-2020LN-000002-0007100001","[SERVICIOS]","20822510","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consultoria e Inversiones Anchia y Rodriguez, id=consultoria-e-inversiones-anchia-y-rodriguez}]","2","https://www.sicop.go.cr/index.jsp","buyer","20822510","432020000100439","2020-12-23T00:00:00.000Z","2025-01-08T14:23:04.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-09-25T14:51:15.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[Gas Nacional Zeta Sociedad Anonima]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0007100001]","[{identifier={scheme=Registro Nacional, id=3101114502, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, Cartago, Cartago, 150 metros al Oeste del Deposito Agricola de Cartago, Barrio La Lima. Cartago, Cartago, Cartago Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=Gas Nacional Zeta Sociedad Anonima, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gas-nacional-zeta-sociedad-anonima}]","462.95000000000005","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2020LN-000003-0007100001-432020000100204","[contract]","ministerio-de-seguridad-publica","[gas-nacional-zeta-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS PROPANO PARA COCINAR","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0007100001}]","432020000100204","2020LN-000003-0007100001","ocds-rwubve-2020LN-000003-0007100001","[SERVICIOS]","498.42","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Gas Nacional Zeta Sociedad Anonima, id=gas-nacional-zeta-sociedad-anonima}]","462.95000000000005","https://www.sicop.go.cr/index.jsp","buyer","498.42","432020000100204","2020-09-16T00:00:00.000Z","2024-09-25T14:51:15.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-28T07:10:42.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CENTRAL DE MANGUERAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0007100001]","[{identifier={scheme=Registro Nacional, id=3101033770, uri=http://www.registronacional.go.cr/}, address={streetAddress=2411150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE MANGUERAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=central-de-mangueras-sociedad-anonima}]","684008.74","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2020LN-000005-0007100001-432020000100451","[contract]","ministerio-de-seguridad-publica","[central-de-mangueras-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACEITE INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100451","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100451-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0007100001}]","432020000100451","2020LN-000005-0007100001","ocds-rwubve-2020LN-000005-0007100001","[BIENES]","268908.07","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE MANGUERAS SOCIEDAD ANONIMA, id=central-de-mangueras-sociedad-anonima}]","684008.74","https://www.sicop.go.cr/index.jsp","buyer","268908.07","432020000100451","2020-12-23T00:00:00.000Z","2021-12-28T07:10:42.000Z","610.183953","610.183953","USD","USD","440.7","440.7"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-27T11:06:53.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[LUBRIESPECIALES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0007100001]","[{identifier={scheme=Registro Nacional, id=3102379100, uri=http://www.registronacional.go.cr/}, address={streetAddress=uruca de la Yamaha 75 sur frente pinturas Sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBRIESPECIALES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubriespeciales-internacionales-sociedad-de-responsabilidad-limitada}]","4922189.46","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000006-0007100001-432021000100020","[contract]","ministerio-de-seguridad-publica","[lubriespeciales-internacionales-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REAJUSTE DE PRECIO PARA CANCELAR RESOLUCIÓN NO. 4088-2020 DM - LUBRIESPECIALES S.A.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0007100001}]","432021000100020","2021CD-000006-0007100001","ocds-rwubve-2021CD-000006-0007100001","[BIENES]","4922189.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUBRIESPECIALES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=lubriespeciales-internacionales-sociedad-de-responsabilidad-limitada}]","4922189.46","https://www.sicop.go.cr/index.jsp","buyer","4922189.46","432021000100020",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-14T09:35:06.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0007100001]","[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","600600","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000012-0007100001-432021000100028","[contract]","ministerio-de-seguridad-publica","[tiancy-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Camilla de Pacientes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0007100001}]","432021000100028","2021CD-000012-0007100001","ocds-rwubve-2021CD-000012-0007100001","[BIENES]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","600600","https://www.sicop.go.cr/index.jsp","buyer","600000","432021000100028",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-20T14:21:09.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0007100001]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","5627400","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000013-0007100001-432021000100030","[contract]","ministerio-de-seguridad-publica","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Bloqueadores Solares","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0007100001}]","432021000100030","2021CD-000013-0007100001","ocds-rwubve-2021CD-000013-0007100001","[BIENES]","5125680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","5627400","https://www.sicop.go.cr/index.jsp","buyer","5125680","432021000100030",,,,,,,,
