"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-03-22T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-22T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-287-2011]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-287-2011-AD-287-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-287-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-287-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-287-2011}]","PRODUCTOS QUIMICOS BASICOS","AD-287-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-04-15T00:00:00.000Z","AD-287-2011","ocds-0ud2q6-AD-287-2011","103810.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103810.72","AD-287-2011"
"2021-05-09T00:24:27.000Z","2016-11-08T00:00:00.000Z","Centro Nacional de Programas Preventivos y Control de Enfermedades","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-08T00:00:00.000Z","México","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON-15-CENAPRECE/C-A-EXC-16]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","CON-15-CENAPRECE/C-A-EXC-16-CON-15-CENAPRECE/C-A-EXC-16","[contract]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[bayer-de-mexico-sa-de-cv]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS INSECTICIDAS","[{id=pot-1620519810584}]","PRODUCTOS INSECTICIDAS","direct","institution","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","CON-15-CENAPRECE/C-A-EXC-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON-15-CENAPRECE/C-A-EXC-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON-15-CENAPRECE/C-A-EXC-16}]","PRODUCTOS INSECTICIDAS","CON-15-CENAPRECE/C-A-EXC-16","Centro Nacional de Programas Preventivos y Control de Enfermedades","2016-12-31T00:00:00.000Z","CON-15-CENAPRECE/C-A-EXC-16","ocds-0ud2q6-CON-15-CENAPRECE/C-A-EXC-16","2548238.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2548238.21","CON-15-CENAPRECE/C-A-EXC-16"
"2021-05-09T00:24:27.000Z","2010-11-24T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-11-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[BAYER DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/183/2010]","[{roles=supplier, name=BAYER DE MEXICO SA DE CV, details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/183/2010-HRAEV/PD/183/2010","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[bayer-de-mexico-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE EQUIPO","[{id=pot-1620519810584}]","CONSUMIBLES DE EQUIPO","open","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/183/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/183/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/183/2010}]","CONSUMIBLES DE EQUIPO","HRAEV/PD/183/2010","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2010-12-31T00:00:00.000Z","HRAEV/PD/183/2010","ocds-0ud2q6-HRAEV/PD/183/2010","800400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO SA DE CV, id=bayer-de-mexico-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800400","HRAEV/PD/183/2010"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/024/07]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/AD/024/07-INCMN/0706/2/AD/024/07","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MPC TEÑIDOR DE LAMINAS","[{id=pot-1620519810584}]","MPC TEÑIDOR DE LAMINAS","direct","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/AD/024/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/AD/024/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/AD/024/07}]","MPC TEÑIDOR DE LAMINAS","INCMN/0706/2/AD/024/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","INCMN/0706/2/AD/024/07","ocds-0ud2q6-INCMN/0706/2/AD/024/07","21480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21480","INCMN/0706/2/AD/024/07"
"2021-05-09T00:24:27.000Z","2006-12-14T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/LP/010/07]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INCMN/0706/2/LP/010/07-INCMN/0706/2/LP/010/07","[contract]","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRUEBAS DE BIOMETRIA HEMATICA","[{id=pot-1620519810584}]","PRUEBAS DE BIOMETRIA HEMATICA","open","institution","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/LP/010/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCMN/0706/2/LP/010/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCMN/0706/2/LP/010/07}]","PRUEBAS DE BIOMETRIA HEMATICA","INCMN/0706/2/LP/010/07","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","INCMN/0706/2/LP/010/07","ocds-0ud2q6-INCMN/0706/2/LP/010/07","1081200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1081200","INCMN/0706/2/LP/010/07"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P16-000138]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P16-000138-P16-000138","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P16-000138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P16-000138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P16-000138}]","medicinas y productos farmacéuticos","P16-000138","INSTITUTO NACIONAL DE CANCEROLOGÍA","2016-04-12T00:00:00.000Z","P16-000138","ocds-0ud2q6-P16-000138","198615.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198615.2","P16-000138"
"2021-05-09T00:24:27.000Z","2016-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P16-000085]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P16-000085-P16-000085","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P16-000085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P16-000085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P16-000085}]","medicinas y productos farmacéuticos","P16-000085","INSTITUTO NACIONAL DE CANCEROLOGÍA","2016-12-31T00:00:00.000Z","P16-000085","ocds-0ud2q6-P16-000085","516399.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","516399.52","P16-000085","true"
"2021-05-09T00:24:27.000Z","2014-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-SEP-14-470]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-SEP-14-470-RM-SEP-14-470","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-SEP-14-470","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-SEP-14-470-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-SEP-14-470}]","REACTIVOS","RM-SEP-14-470","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-10-14T00:00:00.000Z","RM-SEP-14-470","ocds-0ud2q6-RM-SEP-14-470","142787.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142787.53","RM-SEP-14-470",
"2021-05-09T00:24:27.000Z","2011-10-13T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-11-737]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-11-737-RM-OCT-11-737","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-11-737","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-11-737-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-11-737}]","REACTIVOS","RM-OCT-11-737","INSTITUTO NACIONAL DE PSIQUIATRÍA","2011-10-24T00:00:00.000Z","RM-OCT-11-737","ocds-0ud2q6-RM-OCT-11-737","211767.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211767.16","RM-OCT-11-737",
"2021-05-09T00:24:27.000Z","2014-06-02T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUN-14-251]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-JUN-14-251-RM-JUN-14-251","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-JUN-14-251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-JUN-14-251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUN-14-251}]","REACTIVOS","RM-JUN-14-251","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-06-12T00:00:00.000Z","RM-JUN-14-251","ocds-0ud2q6-RM-JUN-14-251","233117.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233117.37","RM-JUN-14-251",
