"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1097","0","[dependencia]","[{legalName=AGS, id=ags}]","5.056715198339004E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Infraestructura y Comunicaciones","0","0","0","secretaria-de-infraestructura-y-comunicaciones","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1097","0","[unidad-compradora]","[{legalName=Dirección General de Costos y Licitación de Obra, scheme=MX-CPA, id=901046995, uri=https://sites.google.com/site/cnetuc/directorio}]","5.056715198339004E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Costos y Licitación de Obra","0","0","0","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","0","[{type=contactPoint, value=JUAN LOPEZ LOPEZ}]"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4174","0","[unidad-compradora]","[{legalName=Depto. de Adquisiciones, scheme=MX-CPA, id=901026999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.660092106553702E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Depto. de Adquisiciones","0","0","0","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","0","[{type=contactPoint, value=GUSTAVO REYES PALOMINO}]"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4174","0","[dependencia]","[{legalName=AGS, id=ags}]","2.660092106553702E9","[{name=INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE AGUASCALIENTES}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","4","Instituto de Servicios de Salud del Estado de Aguascalientes","0","1150000","0","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","0",
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1017","0","[dependencia]","[{legalName=AGS, id=ags}]","1.862064242028998E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Aguascalientes","0","0","0","presidencia-municipal-de-aguascalientes","0",
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","329","0","[dependencia]","[{legalName=AGS, id=ags}]","1.6725483194299986E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto del Agua del Estado","0","0","0","instituto-del-agua-del-estado","0",
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","327","0","[unidad-compradora]","[{legalName=Departamento de Costos y Licitación, scheme=MX-CPA, id=901030992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6709293584299986E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Costos y Licitación","0","0","0","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","0","[{type=contactPoint, value=José Adrián López Sigala}]"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","854","0","[unidad-compradora]","[{legalName=Depto. de Adquisiciones, scheme=MX-CPA, id=901026999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.397085820254E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1644192000151}]","0","Depto. de Adquisiciones","0","0","0","dept-o-de-adquisiciones-","0","[{type=contactPoint, value=GUSTAVO REYES PALOMINO}]"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","318","0","[unidad-compradora]","[{legalName=Dirección General de Adquisiciones, scheme=MX-CPA, id=901004997, uri=https://sites.google.com/site/cnetuc/directorio}]","9.146945310500003E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Adquisiciones","0","0","0","direccion-general-de-adquisiciones-secretaria-de-administracion","0","[{type=contactPoint, value=Carlos Alberto Venegas Escobar}]"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","338","0","[unidad-compradora]","[{legalName=Licitaciones, scheme=MX-CPA, id=801001996, uri=https://sites.google.com/site/cnetuc/directorio}]","6.335411921800001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Licitaciones","0","0","0","licitaciones-presidencia-municipal-de-aguascalientes","0","[{type=contactPoint, value=César Gabriel Martínez Medrano}]"
