"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Administración Estatal de la Delegación Veracruz","active","complete","[CONSTRUCTORA E INMOBILIARIA RODRIGUEZ LANDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00625&ClaUni=22&NumInv=0006&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA RODRIGUEZ LANDA S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-rodriguez-landa-sa-de-cv}]","Nacional","MXN","Administración Estatal de la Delegación Veracruz","00625022-006-05-AD 001-05/01","[contract]","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[constructora-e-inmobiliaria-rodriguez-landa-sa-de-cv]","works","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Administración Estatal de la Delegación Veracruz","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","625022","Estudios y proyectos","direct","institution","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Administración Estatal de la Delegación Veracruz","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","AD 001-05/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 001-05/01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00625&ClaUni=22&NumInv=0006&AnoInv=2005&TipInv=D}]","Estudios y proyectos","AD 001-05/01","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625022-006-05","ocds-0ud2q6-00625022-006-05","92015.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA RODRIGUEZ LANDA S.A. DE C.V., id=constructora-e-inmobiliaria-rodriguez-landa-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92015.34","AD 001-05/01"
"2021-05-09T03:21:07.000Z","2004-05-24T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Invitacion a 3","es","[{id=compranet3}]","2004-05-24T00:00:00.000Z","México","Administración Estatal de la Delegación Veracruz","active","complete","[ARTICULOS LA FORTALEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=22&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IRA 0001-004/01&vv_provsino=0]","[{roles=supplier, name=ARTICULOS LA FORTALEZA, S.A. DE C.V., details={type=company}, id=articulos-la-fortaleza-sa-de-cv}]","Nacional","MXN","Administración Estatal de la Delegación Veracruz","00625022-007-04-IRA 0001-004/01","[contract]","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[articulos-la-fortaleza-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Administración Estatal de la Delegación Veracruz","unidad-compradora","Antena para TV","[{id=compranet3-1620530467436}]","625022","Antena para TV","limited","institution","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Administración Estatal de la Delegación Veracruz","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","IRA 0001-004/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRA 0001-004/01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=22&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IRA 0001-004/01&vv_provsino=0}]","Antena para TV","IRA 0001-004/01","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625022-007-04","ocds-0ud2q6-00625022-007-04","120278.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS LA FORTALEZA, S.A. DE C.V., id=articulos-la-fortaleza-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120278.95","IRA 0001-004/01"
"2021-05-09T03:21:07.000Z","2005-10-31T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-31T00:00:00.000Z","México","Administración Estatal de la Delegación Veracruz","active","complete","[ERNESTO GONZALEZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00625&ClaUni=22&NumInv=0007&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ERNESTO GONZALEZ HERRERA, details={type=person}, id=ernesto-gonzalez-herrera}]","Nacional","MXN","Administración Estatal de la Delegación Veracruz","00625022-007-05-AD 001-05/01","[contract]","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[ernesto-gonzalez-herrera]","works","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Administración Estatal de la Delegación Veracruz","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","625022","Restauraciýn de edificio","direct","institution","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Administración Estatal de la Delegación Veracruz","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","AD 001-05/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 001-05/01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00625&ClaUni=22&NumInv=0007&AnoInv=2005&TipInv=D}]","Restauraciýn de edificio","AD 001-05/01","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625022-007-05","ocds-0ud2q6-00625022-007-05","61383.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERNESTO GONZALEZ HERRERA, id=ernesto-gonzalez-herrera}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61383.7","AD 001-05/01"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Invitacion a 3","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Administración Estatal de la Delegación Veracruz","active","complete","[MARIA ISABEL ZARATE VENEGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=22&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IRA 0001-04/02&vv_provsino=0]","[{roles=supplier, name=MARIA ISABEL ZARATE VENEGAS, details={type=person}, id=maria-isabel-zarate-venegas}]","Nacional","MXN","Administración Estatal de la Delegación Veracruz","00625022-008-04-IRA 0001-04/02","[contract]","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[maria-isabel-zarate-venegas]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Administración Estatal de la Delegación Veracruz","unidad-compradora","Bote de plastico","[{id=compranet3-1620530467436}]","625022","Bote de plastico","limited","institution","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Administración Estatal de la Delegación Veracruz","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","IRA 0001-04/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRA 0001-04/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=22&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IRA 0001-04/02&vv_provsino=0}]","Bote de plastico","IRA 0001-04/02","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625022-008-04","ocds-0ud2q6-00625022-008-04","73375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ISABEL ZARATE VENEGAS, id=maria-isabel-zarate-venegas}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73375","IRA 0001-04/02"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Administración Estatal de la Delegación Veracruz","active","complete","[ERNESTO GONZALEZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00625&ClaUni=22&NumInv=0008&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ERNESTO GONZALEZ HERRERA, details={type=person}, id=ernesto-gonzalez-herrera}]","Nacional","MXN","Administración Estatal de la Delegación Veracruz","00625022-008-05-AD 002-05/01","[contract]","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[ernesto-gonzalez-herrera]","works","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Administración Estatal de la Delegación Veracruz","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","625022","Restauraciýn de edificio","direct","institution","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Administración Estatal de la Delegación Veracruz","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","AD 002-05/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 002-05/01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00625&ClaUni=22&NumInv=0008&AnoInv=2005&TipInv=D}]","Restauraciýn de edificio","AD 002-05/01","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625022-008-05","ocds-0ud2q6-00625022-008-05","140444.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERNESTO GONZALEZ HERRERA, id=ernesto-gonzalez-herrera}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140444.57","AD 002-05/01"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Invitacion a 3","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Administración Estatal de la Delegación Veracruz","active","complete","[DISEýO INTEGRAL APLICADO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=22&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IRA 0005-04/01&vv_provsino=0]","[{roles=supplier, name=DISEýO INTEGRAL APLICADO S.A., details={type=company}, id=diseyo-integral-aplicado-sa}]","Nacional","MXN","Administración Estatal de la Delegación Veracruz","00625022-009-04-IRA 0005-04/01","[contract]","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[diseyo-integral-aplicado-sa]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Administración Estatal de la Delegación Veracruz","unidad-compradora","Plato, Trinche de 25 cm ceramica","[{id=compranet3-1620530467436}]","625022","Plato, Trinche de 25 cm ceramica","limited","institution","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Administración Estatal de la Delegación Veracruz","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","IRA 0005-04/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRA 0005-04/01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=22&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IRA 0005-04/01&vv_provsino=0}]","Plato, Trinche de 25 cm ceramica","IRA 0005-04/01","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625022-009-04","ocds-0ud2q6-00625022-009-04","173880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEýO INTEGRAL APLICADO S.A., id=diseyo-integral-aplicado-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173880","IRA 0005-04/01"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Administración Estatal de la Delegación Veracruz","active","complete","[SERAMCON S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00625&ClaUni=22&NumInv=0009&AnoInv=2005&TipInv=D]","[{roles=supplier, name=SERAMCON S. A. DE C. V., details={type=company}, id=seramcon-sa-de-cv}]","Nacional","MXN","Administración Estatal de la Delegación Veracruz","00625022-009-05-AD 002-005/01","[contract]","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[seramcon-sa-de-cv]","works","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Administración Estatal de la Delegación Veracruz","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","625022","Restauraciýn de edificio","direct","institution","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Administración Estatal de la Delegación Veracruz","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","AD 002-005/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 002-005/01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00625&ClaUni=22&NumInv=0009&AnoInv=2005&TipInv=D}]","Restauraciýn de edificio","AD 002-005/01","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625022-009-05","ocds-0ud2q6-00625022-009-05","97941.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERAMCON S. A. DE C. V., id=seramcon-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97941.23","AD 002-005/01"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Administración Estatal de la Delegación Veracruz","active","complete","[JOSE ALBERTO BARUCH PAVON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=22&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 0001/04-01&vv_provsino=0]","[{roles=supplier, name=JOSE ALBERTO BARUCH PAVON, details={type=person}, id=jose-alberto-baruch-pavon}]","Nacional","MXN","Administración Estatal de la Delegación Veracruz","00625022-010-04-AD 0001/04-01","[contract]","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[jose-alberto-baruch-pavon]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Administración Estatal de la Delegación Veracruz","unidad-compradora","Closet de madera roja de la region","[{id=compranet3-1620530467436}]","625022","Closet de madera roja de la region","direct","institution","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Administración Estatal de la Delegación Veracruz","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","AD 0001/04-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 0001/04-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=22&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 0001/04-01&vv_provsino=0}]","Closet de madera roja de la region","AD 0001/04-01","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625022-010-04","ocds-0ud2q6-00625022-010-04","116852.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ALBERTO BARUCH PAVON, id=jose-alberto-baruch-pavon}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116852.4","AD 0001/04-01"
"2021-05-09T03:21:07.000Z","2004-12-13T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Invitacion a 3","es","[{id=compranet3}]","2004-12-13T00:00:00.000Z","México","Administración Estatal de la Delegación Veracruz","active","complete","[ARTICULOS LA FORTALEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=22&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IRA 0004-04/01&vv_provsino=0]","[{roles=supplier, name=ARTICULOS LA FORTALEZA, S.A. DE C.V., details={type=company}, id=articulos-la-fortaleza-sa-de-cv}]","Nacional","MXN","Administración Estatal de la Delegación Veracruz","00625022-011-04-IRA 0004-04/01","[contract]","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[articulos-la-fortaleza-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Administración Estatal de la Delegación Veracruz","unidad-compradora","ANTENA P/TV","[{id=compranet3-1620530467436}]","625022","ANTENA P/TV","limited","institution","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Administración Estatal de la Delegación Veracruz","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","IRA 0004-04/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRA 0004-04/01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=22&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IRA 0004-04/01&vv_provsino=0}]","ANTENA P/TV","IRA 0004-04/01","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625022-011-04","ocds-0ud2q6-00625022-011-04","188707.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS LA FORTALEZA, S.A. DE C.V., id=articulos-la-fortaleza-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188707.34","IRA 0004-04/01"
"2021-05-09T03:21:07.000Z","2005-09-14T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Invitacion a 3","es","[{id=compranet3}]","2005-09-14T00:00:00.000Z","México","Administración Estatal de la Delegación Veracruz","active","complete","[ARTICULOS LA FORTALEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=22&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=IRA 001-05/01&vv_provsino=0]","[{roles=supplier, name=ARTICULOS LA FORTALEZA, S.A. DE C.V., details={type=company}, id=articulos-la-fortaleza-sa-de-cv}]","Nacional","MXN","Administración Estatal de la Delegación Veracruz","00625022-011-05-IRA 001-05/01","[contract]","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[articulos-la-fortaleza-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Administración Estatal de la Delegación Veracruz","unidad-compradora","COLCHON TAM. INDIVIDUAL","[{id=compranet3-1620530467436}]","625022","COLCHON TAM. INDIVIDUAL","limited","institution","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Administración Estatal de la Delegación Veracruz","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","IRA 001-05/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRA 001-05/01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=22&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=IRA 001-05/01&vv_provsino=0}]","COLCHON TAM. INDIVIDUAL","IRA 001-05/01","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625022-011-05","ocds-0ud2q6-00625022-011-05","166628.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS LA FORTALEZA, S.A. DE C.V., id=articulos-la-fortaleza-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166628.48","IRA 001-05/01"
"2021-05-09T03:21:07.000Z","2004-12-13T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Invitacion a 3","es","[{id=compranet3}]","2004-12-13T00:00:00.000Z","México","Administración Estatal de la Delegación Veracruz","active","complete","[VICENTE CAMPOS GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=22&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IRA 0004-04/02&vv_provsino=0]","[{roles=supplier, name=VICENTE CAMPOS GUERRERO, details={type=person}, id=vicente-campos-guerrero}]","Nacional","MXN","Administración Estatal de la Delegación Veracruz","00625022-012-04-IRA 0004-04/02","[contract]","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[vicente-campos-guerrero]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Administración Estatal de la Delegación Veracruz","unidad-compradora","ESCRITORIO","[{id=compranet3-1620530467436}]","625022","ESCRITORIO","limited","institution","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Administración Estatal de la Delegación Veracruz","administracion-estatal-de-la-delegacion-veracruz-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","IRA 0004-04/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRA 0004-04/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=22&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IRA 0004-04/02&vv_provsino=0}]","ESCRITORIO","IRA 0004-04/02","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625022-012-04","ocds-0ud2q6-00625022-012-04","43010.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICENTE CAMPOS GUERRERO, id=vicente-campos-guerrero}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43010.85","IRA 0004-04/02"
