"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2010-12-06T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[FONTERRA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449204]","[{identifier={legalName=FONTERRA MEXICO SA DE CV, scheme=RUPC, id=158415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONTERRA MEXICO SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fonterra-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I23-2011-4028","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[fonterra-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","2011-03-14T10:00:00.000Z","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","CONTRATO DE COMPRAVENTA DE LECHE EN POLVO DE IMPORTACIÓN","[{id=compranet-1620524637144}]","020VST012","false","Expirado","CONTRATO DE COMPRAVENTA DE LECHE EN POLVO DE IMPORTACIÓN","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","4028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449204}]","CEX/4647/2010 ADQUISICIÓN 15,000 TM LEP FORTIFICADA","4028","true","Presencial","Liconsa, S.A. de C.V.","2012-04-06T00:00:00.000Z","8578","ocds-0ud2q6-SA-020VST012-I23-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","730170000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=FONTERRA MEXICO SA DE CV, id=fonterra-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","730170000","4028"
"2021-04-14T13:35:45.000Z","Liconsa, S.A. de C.V.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-06-26T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","LICONSA","complete","[GRUPO TURBOFIN S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1854552]","[{address={countryName=México}, roles=supplier, name=GRUPO TURBOFIN S A P I DE CV, additionalIdentifiers={legalName=GRUPO TURBOFIN S A P I DE CV, scheme=RFC, verified=1, id=GTU1304047B1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-turbofin-sapi-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","LA-008VST977-E62-2020-2340232","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","[grupo-turbofin-sapi-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","2020-06-19T10:00:00.000Z","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE LABORATORIO","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","008VST977","true","Activo","ARRENDAMIENTO DE EQUIPO DE LABORATORIO","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","2340232","MX-CPA","MXN","[{datePublished=2020-06-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2340232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1854552}]","ARRENDAMIENTO DE EQUIPO DE LABORATORIO","2340232",,"Electrónica","Liconsa, S.A. de C.V.","2024-04-30T00:00:00.000Z","2118061","ocds-0ud2q6-LA-008VST977-E62-2020","false","[{}]","01. Licitación Pública LAASSP","558891456","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GRUPO TURBOFIN S A P I DE CV, id=grupo-turbofin-sapi-de-cv}]","liconsa-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","558891456","2340232","2020-06-05T13:59:00.000Z","2020-06-27T00:00:00.000Z","2020-06-25T00:00:00.000Z","active","ARRENDAMIENTO DE EQUIPO","ARRENDAMIENTO DE EQUIPO","No se utilizó el Contrato Marco"
"2022-01-06T16:48:39.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-18T00:00:00.000Z","México","Subdirección de Adquisición de Leche","LICONSA","complete","[ILAS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967930]","[{address={countryName=México}, roles=supplier, name=ILAS MEXICO SA DE CV, additionalIdentifiers={legalName=ILAS MEXICO SA DE CV, scheme=RFC, verified=1, id=IME100803PF9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ilas-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche","AA-008VST975-E1-2021-2476345","[contractTermination]","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","[ilas-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Astrid Natividad González Degollado","2021-03-03T00:00:00.000Z","astrid-natividad-gonzalez-degollado","contract","Subdirección de Adquisición de Leche","unidad-compradora","Adquisición de leche en polvo nacional","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1625400000017}, {id=compranet-1629072000014}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","008VST975","false","Activo","Adquisición de leche en polvo nacional","direct","institution","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","Subdirección de Adquisición de Leche","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","2476345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2476345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967930}]","ADQUISICIÓN DE LECHE EN POLVO NACIONAL","2476345",,"Presencial","Liconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2220861","ocds-0ud2q6-AA-008VST975-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","5.2042549799E8","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ILAS MEXICO SA DE CV, id=ilas-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.2042549799E8","2476345","2021-04-05T13:21:00.000Z","2021-03-18T00:00:00.000Z",,,"Leche en polvo instantánea fortificada con vitaminas y minerales adicionada con 8% a 9% de Grasa Vegetal, volumen 7,351.681 toneladas métricas.","Leche en polvo instantánea fortificada con vitaminas y minerales adicionada con 8% a 9% de Grasa Vegetal, volumen 7,351.681 toneladas métricas.","No se utilizó el Contrato Marco","Art. 41 fr. XII"
"2022-01-06T16:48:39.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-18T00:00:00.000Z","México","Subdirección de Adquisición de Leche","LICONSA","complete","[ILAS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967930]","[{address={countryName=México}, roles=supplier, name=ILAS MEXICO SA DE CV, additionalIdentifiers={legalName=ILAS MEXICO SA DE CV, scheme=RFC, verified=1, id=IME100803PF9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ilas-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche","AA-008VST975-E1-2021-2535967","[contractTermination]","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","[ilas-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Astrid Natividad González Degollado","2021-03-03T00:00:00.000Z","astrid-natividad-gonzalez-degollado","contract","Subdirección de Adquisición de Leche","unidad-compradora","Adquisición de leche en polvo nacional","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1625400000017}, {id=compranet-1629072000014}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","008VST975","false","Expirado","Adquisición de leche en polvo nacional","direct","institution","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","Subdirección de Adquisición de Leche","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","2535967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2535967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967930}]","ADQUISICIÓN DE LECHE EN POLVO NACIONAL","2535967",,"Presencial","Liconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2220861","ocds-0ud2q6-AA-008VST975-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","520425498","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ILAS MEXICO SA DE CV, id=ilas-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","520425498","2535967","2021-04-05T13:21:00.000Z","2021-03-18T00:00:00.000Z",,,"Leche en polvo instantánea fortificada con vitaminas y minerales adicionada con 8% a 9% de Grasa Vegetal, volumen 7,351.681 toneladas métricas.","Leche en polvo instantánea fortificada con vitaminas y minerales adicionada con 8% a 9% de Grasa Vegetal, volumen 7,351.681 toneladas métricas.","No se utilizó el Contrato Marco","Art. 41 fr. XII","true"
"2022-01-06T16:48:39.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-14T00:00:00.000Z","México","Subdirección de Adquisición de Leche","LICONSA","complete","[ILAS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2062108]","[{address={countryName=México}, roles=supplier, name=ILAS MEXICO SA DE CV, additionalIdentifiers={legalName=ILAS MEXICO SA DE CV, scheme=RFC, verified=1, id=IME100803PF9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ilas-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche","AA-008VST975-E2-2021-2624898","[contractTermination]","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","[ilas-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Astrid Natividad González Degollado","2021-10-18T00:00:00.000Z","astrid-natividad-gonzalez-degollado","contract","Subdirección de Adquisición de Leche","unidad-compradora","Contrato de leche en polvo Instantánea, Fortificada con Vitaminas y Minerales Adicionada con 8% a 9% de Grasa Vegetal.","[{id=compranet-1637539200127}, {id=compranet-1641772800009}]","008VST975","false","Expirado","Contrato de leche en polvo Instantánea, Fortificada con Vitaminas y Minerales Adicionada con 8% a 9% de Grasa Vegetal.","direct","institution","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","Subdirección de Adquisición de Leche","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","2624898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2624898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2062108}]","ADQUISICIÓN DE LECHE EN POLVO NACIONAL","2624898",,"Presencial","Liconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2328479","ocds-0ud2q6-AA-008VST975-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","446420100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ILAS MEXICO SA DE CV, id=ilas-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","446420100","2624898","2021-11-18T10:54:00.000Z","2021-10-18T00:00:00.000Z",,,"5,427,600 kilogramos de leche en polvo instantánea, fortificada con vitaminas y minerales adicionada con 8% a 9% de grasa vegetal.","5,427,600 kilogramos de leche en polvo instantánea, fortificada con vitaminas y minerales adicionada con 8% a 9% de grasa vegetal.","No se utilizó el Contrato Marco","Art. 41 fr. XII",
"2022-01-06T16:48:39.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-18T00:00:00.000Z","México","Subdirección de Adquisición de Leche","LICONSA","complete","[ILAS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967930]","[{address={countryName=México}, roles=supplier, name=ILAS MEXICO SA DE CV, additionalIdentifiers={legalName=ILAS MEXICO SA DE CV, scheme=RFC, verified=1, id=IME100803PF9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ilas-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche","AA-008VST975-E1-2021-2476476","[contractTermination]","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","[ilas-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Astrid Natividad González Degollado","2021-03-03T00:00:00.000Z","astrid-natividad-gonzalez-degollado","contract","Subdirección de Adquisición de Leche","unidad-compradora","Adquisición de Leche en polvo nacional","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1625400000017}, {id=compranet-1629072000014}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","008VST975","false","Activo","Adquisición de Leche en polvo nacional","direct","institution","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","Subdirección de Adquisición de Leche","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","2476476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2476476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967930}]","ADQUISICIÓN DE LECHE EN POLVO NACIONAL","2476476",,"Presencial","Liconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2220861","ocds-0ud2q6-AA-008VST975-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","4.2594872467E8","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ILAS MEXICO SA DE CV, id=ilas-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.2594872467E8","2476476","2021-04-05T13:21:00.000Z","2021-03-18T00:00:00.000Z",,,"Leche descremada en polvo no instantánea sin fortificar, 6,042.683 toneladas métricas.","Leche descremada en polvo no instantánea sin fortificar, 6,042.683 toneladas métricas.","No se utilizó el Contrato Marco","Art. 41 fr. XII",
"2022-01-06T16:48:39.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-18T00:00:00.000Z","México","Subdirección de Adquisición de Leche","LICONSA","complete","[ILAS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967930]","[{address={countryName=México}, roles=supplier, name=ILAS MEXICO SA DE CV, additionalIdentifiers={legalName=ILAS MEXICO SA DE CV, scheme=RFC, verified=1, id=IME100803PF9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ilas-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche","AA-008VST975-E1-2021-2535645","[contractTermination]","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","[ilas-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Astrid Natividad González Degollado","2021-03-03T00:00:00.000Z","astrid-natividad-gonzalez-degollado","contract","Subdirección de Adquisición de Leche","unidad-compradora","Contrato de leche en polvo nacional.","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1625400000017}, {id=compranet-1629072000014}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","008VST975","false","Expirado","Contrato de leche en polvo nacional.","direct","institution","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","Subdirección de Adquisición de Leche","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","2535645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2535645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967930}]","ADQUISICIÓN DE LECHE EN POLVO NACIONAL","2535645",,"Presencial","Liconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2220861","ocds-0ud2q6-AA-008VST975-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","4.259487247E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ILAS MEXICO SA DE CV, id=ilas-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.259487247E8","2535645","2021-04-05T13:21:00.000Z","2021-03-18T00:00:00.000Z",,,"Leche descremada en polvo no instantánea sin fortificar, 6,042.683 toneladas métricas.","Leche descremada en polvo no instantánea sin fortificar, 6,042.683 toneladas métricas.","No se utilizó el Contrato Marco","Art. 41 fr. XII","true"
"2019-11-08T17:40:02.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-24T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","LICONSA","complete","[FONTERRA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29511]","[{identifier={legalName=FONTERRA MEXICO SA DE CV, scheme=RUPC, id=158415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONTERRA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fonterra-mexico-sa-de-cv}]",,"MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","SA-020VST012-I59-2011-25574","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[fonterra-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Iván Fuentes Rocha","2011-07-26T12:00:00.000Z","jose-ivan-fuentes-rocha","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICIÓN DE 6000 TM DE LEP FORTIFICADA CON VITAMINAS Y MINERALES CON ORIGEN NUEVA ZELANDA","[{id=compranet-1620524637144}]","020VST012","false","Expirado","ADQUISICIÓN DE 6000 TM DE LEP FORTIFICADA CON VITAMINAS Y MINERALES CON ORIGEN NUEVA ZELANDA","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","25574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29511}]","ADQUISICIÓN DE LECHE ENTERA EN POLVO ESTANDAR Y/O FORTIFICADA 08062011","25574","true",,"Liconsa, S.A. de C.V.","2012-05-31T00:00:00.000Z","31844","ocds-0ud2q6-SA-020VST012-I59-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","326655000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=FONTERRA MEXICO SA DE CV, id=fonterra-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","326655000","25574",,"2011-06-24T00:00:00.000Z",,,,,,,
"2022-02-18T17:21:22.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-30T00:00:00.000Z","México","Subdirección de Adquisición de Leche","LICONSA","complete","[PRODUCTOS LONEG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS LONEG SA DE CV, additionalIdentifiers={legalName=PRODUCTOS LONEG SA DE CV, scheme=RFC, verified=1, id=GIL0710114F4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-loneg-sa-de-cv}]",,"MXN","Subdirección de Adquisición de Leche","AA-008VST975-E1-2022-2677422","[contract]","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","[productos-loneg-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Astrid Natividad González Degollado",,"astrid-natividad-gonzalez-degollado","contract","Subdirección de Adquisición de Leche","unidad-compradora","CONTRATO DE LECHE EN POLVO CADQ/3164/2021","[{id=compranet-1645401600406}]","008VST975","false","Activo","CONTRATO DE LECHE EN POLVO CADQ/3164/2021","direct","institution","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","Subdirección de Adquisición de Leche","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","2677422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2677422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","ADQUISICIÓN DE LECHE EN POLVO NACIONAL, PRIMERA COMPRA 2022.","2677422",,,"Liconsa, S.A. de C.V.","2022-12-31T00:00:00.000Z","2371239","ocds-0ud2q6-AA-008VST975-E1-2022","false","[{}]","05. Adjudicación Directa LAASSP","318500000",,"active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=PRODUCTOS LONEG SA DE CV, id=productos-loneg-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","318500000","2677422",,"2021-12-30T00:00:00.000Z",,,"ADQUISICIÓN DE 3,500,000 KG DE LECHE DESCREMADA EN POLVO NO INSTANTÁNEA SIN FORTIFICAR.","ADQUISICIÓN DE 3,500,000 KG DE LECHE DESCREMADA EN POLVO NO INSTANTÁNEA SIN FORTIFICAR.","No se utilizó el Contrato Marco","Art. 41 fr. XI",
"2022-02-25T16:05:54.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-30T00:00:00.000Z","México","Subdirección de Adquisición de Leche","LICONSA","complete","[PRODUCTOS LONEG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2095865]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS LONEG SA DE CV, additionalIdentifiers={legalName=PRODUCTOS LONEG SA DE CV, scheme=RFC, verified=1, id=GIL0710114F4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-loneg-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche","AA-008VST975-E1-2022-2677422","[contract]","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","[productos-loneg-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Astrid Natividad González Degollado","2021-12-17T00:00:00.000Z","astrid-natividad-gonzalez-degollado","contract","Subdirección de Adquisición de Leche","unidad-compradora","CONTRATO DE LECHE EN POLVO CADQ/3164/2021","[{id=compranet-1645401600406}, {id=compranet-1646006400233}]","008VST975","false","Activo","CONTRATO DE LECHE EN POLVO CADQ/3164/2021","direct","institution","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","Subdirección de Adquisición de Leche","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","2677422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2677422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2095865}]","ADQUISICIÓN DE LECHE EN POLVO NACIONAL, PRIMERA COMPRA 2022.","2677422",,"Presencial","Liconsa, S.A. de C.V.","2022-12-31T00:00:00.000Z","2371239","ocds-0ud2q6-AA-008VST975-E1-2022","false","[{}]","05. Adjudicación Directa LAASSP","318500000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=PRODUCTOS LONEG SA DE CV, id=productos-loneg-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","318500000","2677422","2022-02-22T14:04:00.000Z","2021-12-30T00:00:00.000Z",,,"ADQUISICIÓN DE 3,500,000 KG DE LECHE DESCREMADA EN POLVO NO INSTANTÁNEA SIN FORTIFICAR.","ADQUISICIÓN DE 3,500,000 KG DE LECHE DESCREMADA EN POLVO NO INSTANTÁNEA SIN FORTIFICAR.","No se utilizó el Contrato Marco","Art. 41 fr. XI",
