"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-09T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3633413&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","2679.2","MXN","Delegación Baja California Sur","BCS-98-3580-3633413","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3633413","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3633413, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3633413&pr=2010}]","Baja California Sur","3633413","Instituto Mexicano del Seguro Social","2010-01-09T00:00:00.000Z","3633413","ocds-0ud2q6-BCS-98-3580","[Emergentes]","2679.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2679.2","3633413"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-12T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3634696&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","4025.5","MXN","Delegación Baja California Sur","BCS-99-3584-3634696","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3634696","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3634696, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3634696&pr=2010}]","Baja California Sur","3634696","Instituto Mexicano del Seguro Social","2010-01-12T00:00:00.000Z","3634696","ocds-0ud2q6-BCS-99-3584","[Emergentes]","4025.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4025.5","3634696"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-09T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3632176&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","4627","MXN","Delegación Baja California Sur","BCS-97-3579-3632176","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3632176","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3632176, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3632176&pr=2010}]","Baja California Sur","3632176","Instituto Mexicano del Seguro Social","2010-01-09T00:00:00.000Z","3632176","ocds-0ud2q6-BCS-97-3579","[Emergentes]","4627","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4627","3632176"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-27T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3585305&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","2984","MXN","Delegación Baja California Sur","BCS-680-3954-3585305","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3585305","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3585305, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3585305&pr=2010}]","Baja California Sur","3585305","Instituto Mexicano del Seguro Social","2010-05-27T00:00:00.000Z","3585305","ocds-0ud2q6-BCS-680-3954","[Emergentes]","2984","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2984","3585305"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-21T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3584486&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","297","MXN","Delegación Baja California Sur","BCS-674-06251-3584486","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3584486","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3584486, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3584486&pr=2010}]","Baja California Sur","3584486","Instituto Mexicano del Seguro Social","2010-05-21T00:00:00.000Z","3584486","ocds-0ud2q6-BCS-674-06251","[Emergentes]","297","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","297","3584486","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-25T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3585922&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","2847","MXN","Delegación Baja California Sur","BCS-682-3950-3585922","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3585922","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3585922, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3585922&pr=2010}]","Baja California Sur","3585922","Instituto Mexicano del Seguro Social","2010-05-25T00:00:00.000Z","3585922","ocds-0ud2q6-BCS-682-3950","[Emergentes]","2847","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2847","3585922",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-25T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3586173&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","225","MXN","Delegación Baja California Sur","BCS-683-3950 B-3586173","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3586173","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3586173, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3586173&pr=2010}]","Baja California Sur","3586173","Instituto Mexicano del Seguro Social","2010-05-25T00:00:00.000Z","3586175","ocds-0ud2q6-BCS-683-3950 B","[Emergentes]","280","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","280","3586173",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-25T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3586174&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","225","MXN","Delegación Baja California Sur","BCS-683-3950 B-3586174","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3586174","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3586174, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3586174&pr=2010}]","Baja California Sur","3586174","Instituto Mexicano del Seguro Social","2010-05-25T00:00:00.000Z","3586175","ocds-0ud2q6-BCS-683-3950 B","[Emergentes]","120","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","120","3586174",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-25T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3586175&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","225","MXN","Delegación Baja California Sur","BCS-683-3950 B-3586175","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3586175","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3586175, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3586175&pr=2010}]","Baja California Sur","3586175","Instituto Mexicano del Seguro Social","2010-05-25T00:00:00.000Z","3586175","ocds-0ud2q6-BCS-683-3950 B","[Emergentes]","225","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","225","3586175",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-27T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3586341&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","1166.1","MXN","Delegación Baja California Sur","BCS-684-3958-3586341","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3586341","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3586341, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3586341&pr=2010}]","Baja California Sur","3586341","Instituto Mexicano del Seguro Social","2010-05-27T00:00:00.000Z","3586341","ocds-0ud2q6-BCS-684-3958","[Emergentes]","1166.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1166.1","3586341",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-27T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3586470&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","115","MXN","Delegación Baja California Sur","BCS-685-3959-3586470","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3586470","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3586470, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3586470&pr=2010}]","Baja California Sur","3586470","Instituto Mexicano del Seguro Social","2010-05-27T00:00:00.000Z","3586471","ocds-0ud2q6-BCS-685-3959","[Emergentes]","16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16","3586470",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-27T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3586471&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","115","MXN","Delegación Baja California Sur","BCS-685-3959-3586471","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3586471","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3586471, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3586471&pr=2010}]","Baja California Sur","3586471","Instituto Mexicano del Seguro Social","2010-05-27T00:00:00.000Z","3586471","ocds-0ud2q6-BCS-685-3959","[Emergentes]","115","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","115","3586471",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-22T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3586588&pr=2010]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","1178.45","MXN","Delegación Baja California Sur","BCS-686-3945-3586588","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3586588","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3586588, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3586588&pr=2010}]","Baja California Sur","3586588","Instituto Mexicano del Seguro Social","2010-05-22T00:00:00.000Z","3586588","ocds-0ud2q6-BCS-686-3945","[Emergentes]","1178.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1178.45","3586588",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-01T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[CORTEZ ARTEAGA JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3587245&pr=2009]","[{roles=supplier, name=CORTEZ ARTEAGA JESUS, additionalIdentifiers={legalName=CORTEZ ARTEAGA JESUS, scheme=RFC, id=COAJ581104547}, details={type=person}, id=cortez-arteaga-jesus}]","753.5","MXN","Delegación Baja California Sur","BCS-69-2920-3587245","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[cortez-arteaga-jesus]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3587245","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3587245, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3587245&pr=2009}]","Baja California Sur","3587245","Instituto Mexicano del Seguro Social","2009-06-01T00:00:00.000Z","3587245","ocds-0ud2q6-BCS-69-2920","[Emergentes]","753.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORTEZ ARTEAGA JESUS, id=cortez-arteaga-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","753.5","3587245",
