"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2007-01-08T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-01-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP36/246&p_CveDep=44064&p_CveUni=003&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-036-07-ISEM-AJ-ADQ-LP36/246","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[compucentro-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","44064003","EQUIPO DE COMPUTO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP36/246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP36/246-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP36/246&p_CveDep=44064&p_CveUni=003&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","EQUIPO DE COMPUTO","ISEM-AJ-ADQ-LP36/246","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-036-07","ocds-0ud2q6-44064003-036-07","629755","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","629755","ISEM-AJ-ADQ-LP36/246"
"2021-05-09T00:24:27.000Z","2006-11-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-09T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[COMPUCENTRO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-LPI-12-139/2006]","[{roles=supplier, name=COMPUCENTRO S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL PONIENTE","093-LPI-12-139/2006-093-LPI-12-139/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compucentro-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","EQUIPO DE COMPUTO IMPRESORA LASER 22PPM COMPUTADORA DE ESCRITORIO PARA DIVERSAS UNIDADES","[{id=pot-1620519810584}]",,"EQUIPO DE COMPUTO IMPRESORA LASER 22PPM COMPUTADORA DE ESCRITORIO PARA DIVERSAS UNIDADES","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-LPI-12-139/2006",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-LPI-12-139/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-LPI-12-139/2006}]","EQUIPO DE COMPUTO IMPRESORA LASER 22PPM COMPUTADORA DE ESCRITORIO PARA DIVERSAS UNIDADES","093-LPI-12-139/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","093-LPI-12-139/2006","ocds-0ud2q6-093-LPI-12-139/2006","337599.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUCENTRO S.A. DE C.V., id=compucentro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","337599.75","093-LPI-12-139/2006","2006-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-11-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-09T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[COMPUCENTRO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0142/2006]","[{roles=supplier, name=COMPUCENTRO S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0142/2006-093-AD-0142/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compucentro-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","EQUIPO DE COMPUTO IMPRESORAS DE MATRIZ LASER COLOR 15PPM SERVIDOR PROCESADOR INTEL PARA DIVERSAS UNIDADES","[{id=pot-1620519810584}]",,"EQUIPO DE COMPUTO IMPRESORAS DE MATRIZ LASER COLOR 15PPM SERVIDOR PROCESADOR INTEL PARA DIVERSAS UNIDADES","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0142/2006",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0142/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0142/2006}]","EQUIPO DE COMPUTO IMPRESORAS DE MATRIZ LASER COLOR 15PPM SERVIDOR PROCESADOR INTEL PARA DIVERSAS UNIDADES","093-AD-0142/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","093-AD-0142/2006","ocds-0ud2q6-093-AD-0142/2006","346474.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUCENTRO S.A. DE C.V., id=compucentro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346474.3","093-AD-0142/2006","2006-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Dirección General de Administración","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090/04&p_CveDep=08170&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","08170001-020-04-090/04","[contract]","direccion-general-de-administracion-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[compucentro-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","ADQUISICION DE BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","8170001","ADQUISICION DE BIENES INFORMATICOS","open","institution","direccion-general-de-administracion-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","090/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-090/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090/04&p_CveDep=08170&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE BIENES INFORMATICOS","090/04","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170001-020-04","ocds-0ud2q6-08170001-020-04","83056","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83056","090/04",
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=122/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-032-06-122/2006","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[compucentro-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de Bienes Informaticos","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de Bienes Informaticos","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","122/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-122/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=122/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Bienes Informaticos","122/2006","TELECOMUNICACIONES DE MÉXICO","09437002-032-06","ocds-0ud2q6-09437002-032-06","80373","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80373","122/2006",
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=195&p_CveDep=09437&p_CveUni=002&p_NumeroLc=039&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-039-03-195","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[compucentro-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisición de bienes Informáticos y equipos y aparatos de comunicaciones y telecomunicaciones","[{id=compranet3-1620530467436}]","9437002","Adquisición de bienes Informáticos y equipos y aparatos de comunicaciones y telecomunicaciones","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-195-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=195&p_CveDep=09437&p_CveUni=002&p_NumeroLc=039&p_AnioLc=2003&ConSin=1}]","Adquisición de bienes Informáticos y equipos y aparatos de comunicaciones y telecomunicaciones","195","TELECOMUNICACIONES DE MÉXICO","09437002-039-03","ocds-0ud2q6-09437002-039-03","182815","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182815","195",
"2021-05-09T03:21:07.000Z","2004-08-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-08-08T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=099&p_CveDep=09437&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-012-03-99","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[compucentro-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisición de Refacciones, Accesorios e Insumos Informáticos","[{id=compranet3-1620530467436}]","9437002","Adquisición de Refacciones, Accesorios e Insumos Informáticos","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","99","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-99-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=099&p_CveDep=09437&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisición de Refacciones, Accesorios e Insumos Informáticos","99","TELECOMUNICACIONES DE MÉXICO","09437002-012-03","ocds-0ud2q6-09437002-012-03","59727.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59727.98","99",
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAF-CA-035/03&p_CveDep=09182&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas","09182001-005-03-GAF-CA-035/03","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[compucentro-sa-de-cv]","goods","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Adquisición de bienes informáticos","[{id=compranet3-1620530467436}]","9182001","Adquisición de bienes informáticos","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-CA-035/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF-CA-035/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAF-CA-035/03&p_CveDep=09182&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisición de bienes informáticos","GAF-CA-035/03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-005-03","ocds-0ud2q6-09182001-005-03","763771","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","763771","GAF-CA-035/03",
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","Licitación Pública","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Jefatura de Adquisiciones","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CENTROGEODAF09037/09&p_CveDep=11080&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Jefatura de Adquisiciones","11080002-003-09-CENTROGEODAF09037/09","[contract]","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[compucentro-sa-de-cv]","goods","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet3-1620530467436}]","11080002","Adquisición de Bienes Informáticos","open","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","CENTROGEODAF09037/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CENTROGEODAF09037/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CENTROGEODAF09037/09&p_CveDep=11080&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisición de Bienes Informáticos","CENTROGEODAF09037/09","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","11080002-003-09","ocds-0ud2q6-11080002-003-09","848044.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","848044.92","CENTROGEODAF09037/09",
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SACM-06/2002&p_CveDep=09448&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09448001-003-02-SACM-06/2002","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[compucentro-sa-de-cv]","goods","servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","9448001","ADQUISICION DE BIENES INFORMATICOS","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SACM-06/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SACM-06/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SACM-06/2002&p_CveDep=09448&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE BIENES INFORMATICOS","SACM-06/2002","SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09448001-003-02","ocds-0ud2q6-09448001-003-02","1082800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1082800","SACM-06/2002",
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-175/2002&p_CveDep=09451&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09451001-008-02-AICM-175/2002","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[compucentro-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","BIENES INFORMATICOS, CONSUMIBLES Y ACCESORIOS","[{id=compranet3-1620530467436}]","9451001","BIENES INFORMATICOS, CONSUMIBLES Y ACCESORIOS","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-175/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-175/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-175/2002&p_CveDep=09451&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","BIENES INFORMATICOS, CONSUMIBLES Y ACCESORIOS","AICM-175/2002","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451001-008-02","ocds-0ud2q6-09451001-008-02","1468940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1468940","AICM-175/2002",
