"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367868}]","Elcio Jorge Dos Santos","elcio-jorge-dos-santos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368163}, {id=mujeres2020-1619230424190}]","Marcello Rodrigues Leone","marcello-rodrigues-leone","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367824}]","Osvaldo Garcia","osvaldo-garcia","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421096}, {id=mujeres2019-1619230368212}]","Luis Fernando Barbosa Martinez","luis-fernando-barbosa-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368111}]","Mario Luiz Amabile","mario-luiz-amabile","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368138}]","Andrea Belo Lisboa Dias","andrea-belo-lisboa-dias","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230426573}, {id=mujeres2019-1619230368344}]","Maria Cecília Saraiva Mendes Gonçalves","maria-cecilia-saraiva-mendes-goncalves","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427465}, {id=mujeres2019-1619230368377}]","Fernando Luiz Alterio","fernando-luiz-alterio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368373}, {id=mujeres2020-1619230421532}]","Marcos Sampaio De Almeida Prado","marcos-sampaio-de-almeida-prado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421673}, {id=mujeres2019-1619230368014}]","Beniamino Gavio","beniamino-gavio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368125}]","Álvaro Pereira Novis","alvaro-pereira-novis","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427466}, {id=mujeres2019-1619230368377}]","Marcelo Pechinho Hallack","marcelo-pechinho-hallack","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368063}]","Samir Zakkhour El Tayar","samir-zakkhour-el-tayar","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368029}, {id=mujeres2020-1619230426536}]","Ana Claudia Coutinho De Brito","ana-claudia-coutinho-de-brito","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368270}]","Luiz Alberto Pomarole","luiz-alberto-pomarole","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367764}, {id=mujeres2020-1619230421044}]","Solange Maria Pinto Ribeiro","solange-maria-pinto-ribeiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230426257}, {id=mujeres2019-1619230367746}]","José Renato Domingues","jose-renato-domingues","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368107}, {id=mujeres2020-1619230425108}]","Ivan Luiz Gontijo Junior","ivan-luiz-gontijo-junior","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420885}, {id=mujeres2019-1619230367871}]","Carlos Alberto Júlio","carlos-alberto-julio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368447}]","Edílio Ramos Veloso","edilio-ramos-veloso","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426066}, {id=mujeres2019-1619230368299}]","Ricardo Mottin Junior","ricardo-mottin-junior","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368288}]","Julio Cesar Estevam De Britto Junior","julio-cesar-estevam-de-britto-junior","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368007}]","Alair Gonçalves Couto Neto","alair-goncalves-couto-neto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367930}]","Fabiano Soares Nogueira","fabiano-soares-nogueira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420697}, {id=mujeres2019-1619230367801}]","Ruy Salvari Baumer","ruy-salvari-baumer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367770}, {id=mujeres2020-1619230424453}]","Marcelo Faria De Lima","marcelo-faria-de-lima","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368105}, {id=mujeres2020-1619230423788}]","Gustavo Berg Ioschpe","gustavo-berg-ioschpe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367939}, {id=mujeres2020-1619230421075}]","Sérgio Augusto Guerra De Resende","sergio-augusto-guerra-de-resende","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367920}]","Pedro Damasio Costa Neto","pedro-damasio-costa-neto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368153}]","Antônio Cláudio Brandão Resende","antonio-claudio-brandao-resende","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368237}]","Randal Zanetti","randal-zanetti","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368424}, {id=mujeres2020-1619230428114}]","Rogério Pohlmann Livi","rogerio-pohlmann-livi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420843}, {id=mujeres2019-1619230367857}]","Gesner José De Oliveira Filho","gesner-jose-de-oliveira-filho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424215}, {id=mujeres2019-1619230368439}]","Thiago Costa Jacinto","thiago-costa-jacinto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367901}]","Luiz Mario Machado","luiz-mario-machado","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425223}, {id=mujeres2019-1619230368247}]","Rodrigo De Almeida Prado Catunda","rodrigo-de-almeida-prado-catunda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367816}, {id=mujeres2020-1619230420728}]","Braselino Carlos Da Assunção Sousa Da Silva","braselino-carlos-da-assuncao-sousa-da-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420701}, {id=mujeres2019-1619230367766}]","Paulo Guilherme Monteiro Lobato Ribeiro","paulo-guilherme-monteiro-lobato-ribeiro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367858}, {id=mujeres2020-1619230420846}]","João Carlos Trigo De Loureiro","joao-carlos-trigo-de-loureiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425582}, {id=mujeres2019-1619230368272}]","Oscar Pekka Fahlgren","oscar-pekka-fahlgren","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421767}, {id=mujeres2019-1619230367777}]","Aurélio Ricardo Bustilho De Oliveira","aurelio-ricardo-bustilho-de-oliveira","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420706}, {id=mujeres2019-1619230367810}]","Denise Aguiar Alvarez","denise-aguiar-alvarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367959}]","Leandro Miana Telles","leandro-miana-telles","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368170}, {id=mujeres2020-1619230424214}]","Carlos Renato Donzelli","carlos-renato-donzelli","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421730}, {id=mujeres2019-1619230368025}]","Valmir Osni De Espindola","valmir-osni-de-espindola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368366}, {id=mujeres2020-1619230427396}]","Tron Engebrethsen","tron-engebrethsen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368332}]","Edna Lucia De Alencar Melo Camargo","edna-lucia-de-alencar-melo-camargo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368446}]","Kazuhiro Egawa","kazuhiro-egawa","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368417}]","José Afonso Bicalho Beltrão Da Silva","jose-afonso-bicalho-beltrao-da-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420431}, {id=mujeres2019-1619230367775}]","Marcos De Barros Lisboa","marcos-de-barros-lisboa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368118}]","Antonio Carlos Tadeu Werneck De Oliveira","antonio-carlos-tadeu-werneck-de-oliveira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368221}]","Octávio Magalhães","octavio-magalhaes","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368025}]","Marcelo Marinho Cecchetto","marcelo-marinho-cecchetto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422539}, {id=mujeres2019-1619230368088}]","Joaquim Constantino Neto","joaquim-constantino-neto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368226}, {id=mujeres2020-1619230424968}]","Marcus Moreira De Almeida","marcus-moreira-de-almeida","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367795}]","Caio Graco Bianchi","caio-graco-bianchi","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367903}]","Sérgio Augusto Inácio De Oliveira","sergio-augusto-inacio-de-oliveira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367803}]","Bernardo De Azevedo Silva Rothe","bernardo-de-azevedo-silva-rothe","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368163}, {id=mujeres2020-1619230424189}]","Edward Jorge Christianini","edward-jorge-christianini","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424621}, {id=mujeres2019-1619230368204}]","Norberto Lanzara Giangrande Júnior","norberto-lanzara-giangrande-junior","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367891}]","Michelle Silva Wangham","michelle-silva-wangham","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368323}, {id=mujeres2020-1619230426476}]","Mario Vieira Marcondes Neto","mario-vieira-marcondes-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420496}, {id=mujeres2019-1619230367789}]","Jorge Felipe Lemann","jorge-felipe-lemann","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367995}]","Jaime José Stupiello","jaime-jose-stupiello","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420709}, {id=mujeres2019-1619230367961}]","Marcelo De Araújo Noronha","marcelo-de-araujo-noronha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368324}]","Kiyuziro Akimoto","kiyuziro-akimoto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368261}]","Gregory Louis Piccininno","gregory-louis-piccininno","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368032}]","Nelson Luiz Rodrigues Nucci","nelson-luiz-rodrigues-nucci","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368092}]","Laodse Denis De Abreu Duarte","laodse-denis-de-abreu-duarte","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368259}]","William Connel Steers","william-connel-steers","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420837}, {id=mujeres2019-1619230367845}]","João Roberto Gonçalves Teixeira","joao-roberto-goncalves-teixeira","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368090}]","Carlos Francisco Ribeiro Jereissati","carlos-francisco-ribeiro-jereissati","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368228}]","Márcio Luiz Moral","marcio-luiz-moral","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367946}, {id=mujeres2020-1619230421086}]","Luis Eduardo Alves De Assis","luis-eduardo-alves-de-assis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367923}, {id=mujeres2020-1619230421061}]","Vera Inêz Salgueiro Lermen","vera-inez-salgueiro-lermen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Brasil, id=br, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230426390}, {id=mujeres2020-1619230421515}, {id=mujeres2020-1619230430362}, {id=mujeres2019-1619230367996}, {id=mujeres2019-1619230372054}]","Bernardo Vargas Gibsone","bernardo-vargas-gibsone","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367828}]","Nilson Martiniano Moreira","nilson-martiniano-moreira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368281}]","James Francis Cleary Jr","james-francis-cleary-jr","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368079}, {id=mujeres2020-1619230426013}]","Daniel Raul Randon","daniel-raul-randon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368078}, {id=mujeres2020-1619230422262}]","Ladislau Zavadil Neto","ladislau-zavadil-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426510}, {id=mujeres2019-1619230368326}]","Fábio Maluf Haidar","fabio-maluf-haidar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421777}, {id=mujeres2019-1619230368035}]","Alexandre Gonçalves Silva","alexandre-goncalves-silva","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421516}, {id=mujeres2019-1619230367997}]","Fernando Augusto Rojas Pinto","fernando-augusto-rojas-pinto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421035}, {id=mujeres2019-1619230367900}]","Arnaud Daniel Charles Walter Joachim Strasser","arnaud-daniel-charles-walter-joachim-strasser","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368165}]","Carlos Mario Calad Serrano","carlos-mario-calad-serrano","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367843}]","Celio De Melo Almada Neto","celio-de-melo-almada-neto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420698}, {id=mujeres2019-1619230367800}]","Maria Cristina Baumer Azevedo","maria-cristina-baumer-azevedo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368293}]","Rubens Ometto Silveira De Mello","rubens-ometto-silveira-de-mello","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367953}, {id=mujeres2020-1619230421100}]","Maria Da Graça Campos Gomes Da Silva","maria-da-graca-campos-gomes-da-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367970}]","Erasmo Cirqueira Lino","erasmo-cirqueira-lino","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368019}]","Modesto Souza Barros Carvalhosa","modesto-souza-barros-carvalhosa","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368465}, {id=mujeres2020-1619230428716}]","André Luís Wetzel Da Silva","andre-luis-wetzel-da-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368247}, {id=mujeres2020-1619230425225}]","Luiz Antônio Santos Baptista","luiz-antonio-santos-baptista","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368132}, {id=mujeres2020-1619230423922}]","Francisco Lafer Pati","francisco-lafer-pati","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367940}]","Wilson José Benali","wilson-jose-benali","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425226}, {id=mujeres2019-1619230368247}]","Norival Bonamichi","norival-bonamichi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367883}]","Cristian Regis Duarte Silva","cristian-regis-duarte-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367931}, {id=mujeres2020-1619230421069}]","Marcelo Eduardo Martins","marcelo-eduardo-martins","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421533}, {id=mujeres2019-1619230368000}]","João Cesar De Queiroz Tourinho","joao-cesar-de-queiroz-tourinho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425352}, {id=mujeres2019-1619230368258}]","Glauco José Côrte","glauco-jose-corte","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
