"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Hospital de Gineco Obstetricia del CMN de Occidente","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85008&p_CveDep=00641&p_CveUni=280&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Obstetricia del CMN de Occidente","00641280-003-08-D85008","[contract]","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco Obstetricia del CMN de Occidente","unidad-compradora","FORMULAS MAGISTRALES PARA EL SERVICIO DE ONCOLOGIA DE LA UNIDADES MEDICAS DE ALTA ESPECIALIDAD HOSPITAL DE GINECO -OBSTETRICIA Y PEDIATRIA DEL CMNO","[{id=compranet3-1620530467436}]","641280","FORMULAS MAGISTRALES PARA EL SERVICIO DE ONCOLOGIA DE LA UNIDADES MEDICAS DE ALTA ESPECIALIDAD HOSPITAL DE GINECO -OBSTETRICIA Y PEDIATRIA DEL CMNO","open","institution","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Gineco Obstetricia del CMN de Occidente","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D85008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85008&p_CveDep=00641&p_CveUni=280&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","FORMULAS MAGISTRALES PARA EL SERVICIO DE ONCOLOGIA DE LA UNIDADES MEDICAS DE ALTA ESPECIALIDAD HOSPITAL DE GINECO -OBSTETRICIA Y PEDIATRIA DEL CMNO","D85008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641280-003-08","ocds-0ud2q6-00641280-003-08","2.537307934E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.537307934E7","D85008"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Hospital de Gineco Obstetricia del CMN de Occidente","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d75017&p_CveDep=00641&p_CveUni=280&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Obstetricia del CMN de Occidente","00641280-011-07-d75017","[contract]","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco Obstetricia del CMN de Occidente","unidad-compradora","MEDICAMENTO MEZCLADO EN FORMULA MAGISTRAL PARA LA UNIDAD MEDICA DE ALTA ESPECIALIDAD HOSPITAL DE GINECO-OBSTETRICIA DEL CMNO.","[{id=compranet3-1620530467436}]","641280","MEDICAMENTO MEZCLADO EN FORMULA MAGISTRAL PARA LA UNIDAD MEDICA DE ALTA ESPECIALIDAD HOSPITAL DE GINECO-OBSTETRICIA DEL CMNO.","open","institution","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Gineco Obstetricia del CMN de Occidente","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","d75017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-d75017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d75017&p_CveDep=00641&p_CveUni=280&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","MEDICAMENTO MEZCLADO EN FORMULA MAGISTRAL PARA LA UNIDAD MEDICA DE ALTA ESPECIALIDAD HOSPITAL DE GINECO-OBSTETRICIA DEL CMNO.","d75017","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641280-011-07","ocds-0ud2q6-00641280-011-07","19983867","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19983867","d75017"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Hospital de Gineco Obstetricia del CMN de Occidente","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60098&p_CveDep=00641&p_CveUni=280&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Obstetricia del CMN de Occidente","00641280-007-06-D60098","[contract]","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco Obstetricia del CMN de Occidente","unidad-compradora","Adquisicion de medicamentos, narcoticos, lacteos para cubrir necesidades de la UMAE HOSPITAL DE GINECO OBSTETRICIA CMNO Y HOSPITAL DE ESPECIALIDADES CMNO","[{id=compranet3-1620530467436}]","641280","Adquisicion de medicamentos, narcoticos, lacteos para cubrir necesidades de la UMAE HOSPITAL DE GINECO OBSTETRICIA CMNO Y HOSPITAL DE ESPECIALIDADES CMNO","open","institution","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Gineco Obstetricia del CMN de Occidente","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60098&p_CveDep=00641&p_CveUni=280&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisicion de medicamentos, narcoticos, lacteos para cubrir necesidades de la UMAE HOSPITAL DE GINECO OBSTETRICIA CMNO Y HOSPITAL DE ESPECIALIDADES CMNO","D60098","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641280-007-06","ocds-0ud2q6-00641280-007-06","1.957977552E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.957977552E7","D60098"
"2021-05-09T03:21:07.000Z","2006-11-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-07T00:00:00.000Z","México","Hospital de Gineco Obstetricia del CMN de Occidente","active","complete","[PRO-INMUNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60941&p_CveDep=00641&p_CveUni=280&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRO-INMUNE, S.A. DE C.V., details={type=company}, id=pro-inmune-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Obstetricia del CMN de Occidente","00641280-011-06-D60941","[contract]","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[pro-inmune-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco Obstetricia del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL MEDICAMENTOS","[{id=compranet3-1620530467436}]","641280","LICITACION PUBLICA INTERNACIONAL MEDICAMENTOS","open","institution","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Gineco Obstetricia del CMN de Occidente","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60941-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60941&p_CveDep=00641&p_CveUni=280&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL MEDICAMENTOS","D60941","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641280-011-06","ocds-0ud2q6-00641280-011-06","17922960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-INMUNE, S.A. DE C.V., id=pro-inmune-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17922960","D60941"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Hospital de Gineco Obstetricia del CMN de Occidente","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D15003&p_CveDep=00641&p_CveUni=280&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Obstetricia del CMN de Occidente","00641280-008-10-D15003","[contract]","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco Obstetricia del CMN de Occidente","unidad-compradora","Licitacion publica Internacional bajo la cobertura de tratados para la contrataciýn de Medicamentos Magristrales Oncologicos.","[{id=compranet3-1620530467436}]","641280","Licitacion publica Internacional bajo la cobertura de tratados para la contrataciýn de Medicamentos Magristrales Oncologicos.","open","institution","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Gineco Obstetricia del CMN de Occidente","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D15003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D15003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D15003&p_CveDep=00641&p_CveUni=280&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Licitacion publica Internacional bajo la cobertura de tratados para la contrataciýn de Medicamentos Magristrales Oncologicos.","D15003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641280-008-10","ocds-0ud2q6-00641280-008-10","1.459638166E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.459638166E7","D15003"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Hospital de Gineco Obstetricia del CMN de Occidente","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D050057&p_CveDep=00641&p_CveUni=280&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Obstetricia del CMN de Occidente","00641280-003-10-D050057","[contract]","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco Obstetricia del CMN de Occidente","unidad-compradora","MEDICAMENTOS MAGISTRALES PARA ONCOLOGICOS","[{id=compranet3-1620530467436}]","641280","MEDICAMENTOS MAGISTRALES PARA ONCOLOGICOS","open","institution","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Gineco Obstetricia del CMN de Occidente","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D050057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D050057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D050057&p_CveDep=00641&p_CveUni=280&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","MEDICAMENTOS MAGISTRALES PARA ONCOLOGICOS","D050057","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641280-003-10","ocds-0ud2q6-00641280-003-10","12355992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12355992","D050057"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Hospital de Gineco Obstetricia del CMN de Occidente","active","complete","[LEMERY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60086 Y D60160&p_CveDep=00641&p_CveUni=280&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LEMERY, S.A. DE C.V., details={type=company}, id=lemery-sa-de-cv}]","Nacional","MXN","Hospital de Gineco Obstetricia del CMN de Occidente","00641280-006-06-D60086 Y D60160","[contract]","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[lemery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco Obstetricia del CMN de Occidente","unidad-compradora","adqusicion de medicametos, narcoticos y lacteos para cubrir necesidades del segundo semestre 2006","[{id=compranet3-1620530467436}]","641280","adqusicion de medicametos, narcoticos y lacteos para cubrir necesidades del segundo semestre 2006","open","institution","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Gineco Obstetricia del CMN de Occidente","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60086 Y D60160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60086 Y D60160-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60086 Y D60160&p_CveDep=00641&p_CveUni=280&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","adqusicion de medicametos, narcoticos y lacteos para cubrir necesidades del segundo semestre 2006","D60086 Y D60160","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641280-006-06","ocds-0ud2q6-00641280-006-06","1.19712494E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERY, S.A. DE C.V., id=lemery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.19712494E7","D60086 Y D60160"
"2021-05-09T03:21:07.000Z","2011-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-09-04T00:00:00.000Z","México","Hospital de Gineco Obstetricia del CMN de Occidente","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D05001&p_CveDep=00641&p_CveUni=280&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Hospital de Gineco Obstetricia del CMN de Occidente","00641280-011-09-D05001","[contract]","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[productos-hospitalarios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco Obstetricia del CMN de Occidente","unidad-compradora","Suministro de medicamentos Magistrales Oncologicos","[{id=compranet3-1620530467436}]","641280","Suministro de medicamentos Magistrales Oncologicos","open","institution","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Gineco Obstetricia del CMN de Occidente","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D05001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D05001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D05001&p_CveDep=00641&p_CveUni=280&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Suministro de medicamentos Magistrales Oncologicos","D05001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641280-011-09","ocds-0ud2q6-00641280-011-09","11200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11200000","D05001"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Hospital de Gineco Obstetricia del CMN de Occidente","active","complete","[EQUIMED, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60097&p_CveDep=00641&p_CveUni=280&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIMED, S.A DE C.V, details={type=company}, id=equimed-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Obstetricia del CMN de Occidente","00641280-007-06-D60097","[contract]","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[equimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco Obstetricia del CMN de Occidente","unidad-compradora","Adquisicion de medicamentos, narcoticos, lacteos para cubrir necesidades de la UMAE HOSPITAL DE GINECO OBSTETRICIA CMNO Y HOSPITAL DE ESPECIALIDADES CMNO","[{id=compranet3-1620530467436}]","641280","Adquisicion de medicamentos, narcoticos, lacteos para cubrir necesidades de la UMAE HOSPITAL DE GINECO OBSTETRICIA CMNO Y HOSPITAL DE ESPECIALIDADES CMNO","open","institution","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Gineco Obstetricia del CMN de Occidente","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60097-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60097&p_CveDep=00641&p_CveUni=280&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisicion de medicamentos, narcoticos, lacteos para cubrir necesidades de la UMAE HOSPITAL DE GINECO OBSTETRICIA CMNO Y HOSPITAL DE ESPECIALIDADES CMNO","D60097","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641280-007-06","ocds-0ud2q6-00641280-007-06","9802398.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED, S.A DE C.V, id=equimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9802398.38","D60097"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Hospital de Gineco Obstetricia del CMN de Occidente","active","complete","[LABORATORIOS CRYOPHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60082 Y D60155&p_CveDep=00641&p_CveUni=280&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA, S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","Nacional","MXN","Hospital de Gineco Obstetricia del CMN de Occidente","00641280-006-06-D60082 Y D60155","[contract]","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[laboratorios-cryopharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco Obstetricia del CMN de Occidente","unidad-compradora","adqusicion de medicametos, narcoticos y lacteos para cubrir necesidades del segundo semestre 2006","[{id=compranet3-1620530467436}]","641280","adqusicion de medicametos, narcoticos y lacteos para cubrir necesidades del segundo semestre 2006","open","institution","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Gineco Obstetricia del CMN de Occidente","hospital-de-gineco-obstetricia-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60082 Y D60155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60082 Y D60155-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60082 Y D60155&p_CveDep=00641&p_CveUni=280&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","adqusicion de medicametos, narcoticos y lacteos para cubrir necesidades del segundo semestre 2006","D60082 Y D60155","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641280-006-06","ocds-0ud2q6-00641280-006-06","8023440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS CRYOPHARMA, S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8023440","D60082 Y D60155"
