"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-09T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4126918001&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-001-11-4126918001","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126918001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126918001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4126918001&vv_provsino=0}]","Refacciones para la industria petrolera","4126918001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-001-11","ocds-0ud2q6-18575047-001-11","3.236863878E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.236863878E8","4126918001"
"2021-05-09T03:21:07.000Z","2009-08-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-24T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[GE OIL & GAS (SEE NOTE)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126990036&vv_provsino=0]","[{roles=supplier, name=GE OIL & GAS (SEE NOTE), details={type=company}, id=ge-oil-&-gas-see-note}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-017-09-4126990036","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[ge-oil-&-gas-see-note]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126990036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126990036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126990036&vv_provsino=0}]","Refacciones para la industria petrolera","4126990036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-017-09","ocds-0ud2q6-18575047-017-09","307769391","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE OIL & GAS (SEE NOTE), id=ge-oil-&-gas-see-note}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307769391","4126990036"
"2021-05-09T03:21:07.000Z","2008-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-30T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[ROLLS-ROYCE ENERGY SYSTEMS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4126980022&vv_provsino=0]","[{roles=supplier, name=ROLLS-ROYCE ENERGY SYSTEMS, INC., details={type=company}, id=rolls-royce-energy-systems-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-009-08-4126980022","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[rolls-royce-energy-systems-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126980022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126980022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4126980022&vv_provsino=0}]","Refacciones para la industria petrolera","4126980022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-009-08","ocds-0ud2q6-18575047-009-08","3.037932727E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROLLS-ROYCE ENERGY SYSTEMS, INC., id=rolls-royce-energy-systems-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.037932727E8","4126980022"
"2021-05-09T03:21:07.000Z","2009-11-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-18T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126998052&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-023-09-4126998052","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[nuovo-pignone-spa-co-pignone-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126998052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126998052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126998052&vv_provsino=0}]","Refacciones para la industria petrolera","4126998052","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-023-09","ocds-0ud2q6-18575047-023-09","290112118","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290112118","4126998052"
"2021-05-09T03:21:07.000Z","2006-11-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-23T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[GE PACKAGED POWER INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960048&vv_provsino=0]","[{roles=supplier, name=GE PACKAGED POWER INC., details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-044-06-4126960048","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126960048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126960048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960048&vv_provsino=0}]","Refacciones para la industria petrolera","4126960048","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-044-06","ocds-0ud2q6-18575047-044-06","273950803","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER INC., id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273950803","4126960048"
"2021-05-09T03:21:07.000Z","2007-09-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-26T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[HYDRALIFT AMCLYDE, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126970023&vv_provsino=0]","[{roles=supplier, name=HYDRALIFT AMCLYDE, INC., details={type=company}, id=hydralift-amclyde-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-021-07-4126970023","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[hydralift-amclyde-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126970023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126970023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126970023&vv_provsino=0}]","Refacciones para la industria petrolera","4126970023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-021-07","ocds-0ud2q6-18575047-021-07","2.593422909E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDRALIFT AMCLYDE, INC., id=hydralift-amclyde-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.593422909E8","4126970023"
"2021-05-09T03:21:07.000Z","2005-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-29T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[ICS TRIPLEX INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950002&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC, details={type=company}, id=ics-triplex-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-021-05-4126950002","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[ics-triplex-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575047","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126950002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126950002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950002&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4126950002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-021-05","ocds-0ud2q6-18575047-021-05","2.335458209E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC, id=ics-triplex-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.335458209E8","4126950002"
"2021-05-09T03:21:07.000Z","2005-12-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-22T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[ICS TRIPLEX INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950014&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC, details={type=company}, id=ics-triplex-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-007-05-4126950014","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[ics-triplex-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575047","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126950014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126950014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950014&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4126950014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-007-05","ocds-0ud2q6-18575047-007-05","2.304942784E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC, id=ics-triplex-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.304942784E8","4126950014"
"2021-05-09T03:21:07.000Z","2005-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-29T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950031&vv_provsino=0]","[{roles=supplier, name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, details={type=company}, id=siemens-demag-delaval-turbomachinery-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-026-05-4126950031","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[siemens-demag-delaval-turbomachinery-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126950031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126950031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950031&vv_provsino=0}]","Refacciones para la industria petrolera","4126950031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-026-05","ocds-0ud2q6-18575047-026-05","2.110404154E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, id=siemens-demag-delaval-turbomachinery-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.110404154E8","4126950031"
"2021-05-09T03:21:07.000Z","2008-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-30T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4126980016&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-012-08-4126980016","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126980016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126980016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4126980016&vv_provsino=0}]","Refacciones para la industria petrolera","4126980016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-012-08","ocds-0ud2q6-18575047-012-08","2.082861591E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.082861591E8","4126980016"
