"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-14T10:51:26.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0016400001]","[{identifier={scheme=Registro Nacional, id=3007045328, uri=http://www.registronacional.go.cr/}, address={streetAddress=600METROS OESTE DE ROMANAS BALLAR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colegio-de-contadores-publicos-de-costa-rica}]","351900","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000094-0016400001-432020001800116","[contract]","banco-hipotecario-de-la-vivienda","[colegio-de-contadores-publicos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Actualización NIIF","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0016400001}]","432020001800116","2020CD-000094-0016400001","ocds-rwubve-2020CD-000094-0016400001","[SERVICIOS]","351900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, id=colegio-de-contadores-publicos-de-costa-rica}]","351900","https://www.sicop.go.cr/index.jsp","buyer","351900","432020001800116"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T13:14:26.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ALTUS CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0016400001]","[{identifier={scheme=Registro Nacional, id=3101481987, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros Sur y 25 metros al Este de la Heladería Pops. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTUS CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=altus-consulting-sociedad-anonima}]","1.604157936E7","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000096-0016400001-432020001800096","[contract]","banco-hipotecario-de-la-vivienda","[altus-consulting-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de soporte de fábrica para equipos de cisco (Smartnet Total Care)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0016400001}]","432020001800096","2020CD-000096-0016400001","ocds-rwubve-2020CD-000096-0016400001","[SERVICIOS]","1.425632982E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTUS CONSULTING SOCIEDAD ANONIMA, id=altus-consulting-sociedad-anonima}]","1.604157936E7","https://www.sicop.go.cr/index.jsp","buyer","1.425632982E7","432020001800096","594.132569","27000","USD","594.132569","594.132569","USD","USD","23995.2","23995.2","USD","27000","594.132569"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T13:10:13.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0016400001]","[{identifier={scheme=Registro Nacional, id=3007045704, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE FALLAS, 300 MTRS SUR OESTE DEL LA ESCUELA TOÑO MORA Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-de-contadores-privados-de-costa-rica}]","362000","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000097-0016400001-432020001800102","[contract]","banco-hipotecario-de-la-vivienda","[colegio-de-contadores-privados-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación en Especialización de Impuestos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0016400001}]","432020001800102","2020CD-000097-0016400001","ocds-rwubve-2020CD-000097-0016400001","[SERVICIOS]","362000.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA, id=colegio-de-contadores-privados-de-costa-rica}]","362000","https://www.sicop.go.cr/index.jsp","buyer","362000.02","432020001800102",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-17T08:12:51.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[SEBASTIAN DIAZ HIDALGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0016400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113630595, uri=https://www.tse.go.cr/}, address={streetAddress=El tigre, 100 n 75 oeste de las Escuela Tarbaca, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=SEBASTIAN DIAZ HIDALGO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=sebastian-diaz-hidalgo}]","280000","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000075-0016400001-432020001800082","[contract]","banco-hipotecario-de-la-vivienda","[sebastian-diaz-hidalgo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de topógrafo para verificación de linderos y confección de plano nuevo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0016400001}]","432020001800082","2020CD-000075-0016400001","ocds-rwubve-2020CD-000075-0016400001","[SERVICIOS]","304842.044","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEBASTIAN DIAZ HIDALGO, id=sebastian-diaz-hidalgo}]","280000","https://www.sicop.go.cr/index.jsp","buyer","304842.044","432020001800082",,,,,,,,,,,,,"2020-07-16T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-29T09:05:49.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0016400001]","[{identifier={scheme=Registro Nacional, id=3101013528, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros oeste de casa presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-de-emisoras-columbia-sociedad-anonima}]","5526830","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000076-0016400001-432020001800074","[contract]","banco-hipotecario-de-la-vivienda","[cadena-de-emisoras-columbia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta publicitaria en Cadena de Emisoras Columbia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0016400001}]","432020001800074","2020CD-000076-0016400001","ocds-rwubve-2020CD-000076-0016400001","[SERVICIOS]","5526830","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, id=cadena-de-emisoras-columbia-sociedad-anonima}]","5526830","https://www.sicop.go.cr/index.jsp","buyer","5526830","432020001800074",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-31T10:38:45.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0016400001]","[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","10170000","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000083-0016400001-432020001800084","[contract]","banco-hipotecario-de-la-vivienda","[elevadores-schindler-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento preventivo y correctivo de dos ascensores marca SCHINDLER","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0016400001}]","432020001800084","2020CD-000083-0016400001","ocds-rwubve-2020CD-000083-0016400001","[SERVICIOS]","9519120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]","10170000","https://www.sicop.go.cr/index.jsp","buyer","9519120","432020001800084",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T13:15:12.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[AKROS SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0016400001]","[{identifier={scheme=Registro Nacional, id=3101651564, uri=http://www.registronacional.go.cr/}, address={streetAddress=Montes de Oca, Vargas Araya de la fundación Costa Rica Canadá 200m E, 100mN y 25m O, bodega a mano izquierda. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AKROS SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=akros-soluciones-sociedad-anonima}]","16000000","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000087-0016400001-432020001800095","[contract]","banco-hipotecario-de-la-vivienda","[akros-soluciones-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento y remodelación del piso de la Junta Directiva y Gerencia General del BANHVI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0016400001}]","432020001800095","2020CD-000087-0016400001","ocds-rwubve-2020CD-000087-0016400001","[SERVICIOS]","1.4937913118E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AKROS SOLUCIONES SOCIEDAD ANONIMA, id=akros-soluciones-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","1.4937913118E7","432020001800095",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-16T14:19:03.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0016400001]","[{identifier={scheme=Registro Nacional, id=3007045328, uri=http://www.registronacional.go.cr/}, address={streetAddress=600METROS OESTE DE ROMANAS BALLAR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colegio-de-contadores-publicos-de-costa-rica}]","367200","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000085-0016400001-432020001800081","[contract]","banco-hipotecario-de-la-vivienda","[colegio-de-contadores-publicos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación programa profesional de Aplicación de las NIIF modulo III","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0016400001}]","432020001800081","2020CD-000085-0016400001","ocds-rwubve-2020CD-000085-0016400001","[SERVICIOS]","367200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, id=colegio-de-contadores-publicos-de-costa-rica}]","367200","https://www.sicop.go.cr/index.jsp","buyer","367200","432020001800081",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-27T08:01:26.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ALTUS CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0016400001]","[{identifier={scheme=Registro Nacional, id=3101481987, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros Sur y 25 metros al Este de la Heladería Pops. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTUS CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=altus-consulting-sociedad-anonima}]","6550506","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000086-0016400001-432020001800092","[contract]","banco-hipotecario-de-la-vivienda","[altus-consulting-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencias de FirePower del IPS-ASA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0016400001}]","432020001800092","2020CD-000086-0016400001","ocds-rwubve-2020CD-000086-0016400001","[BIENES/SERVICIOS]","4125840.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTUS CONSULTING SOCIEDAD ANONIMA, id=altus-consulting-sociedad-anonima}]","6550506","https://www.sicop.go.cr/index.jsp","buyer","4125840.96","432020001800092","595.500545","11000","USD","595.500545","595.500545","USD","USD","6928.358","6928.358","USD","11000","595.500545",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-31T10:37:55.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0016400001]","[{identifier={scheme=Registro Nacional, id=3010179406, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio CENCO, B° Hogar de Ancianos, Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada}]","2892800","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000089-0016400001-432020001800085","[contract]","banco-hipotecario-de-la-vivienda","[temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta publicitaria en Radio Santa Clara 550 AM","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0016400001}]","432020001800085","2020CD-000089-0016400001","ocds-rwubve-2020CD-000089-0016400001","[SERVICIOS]","2892800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA, id=temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada}]","2892800","https://www.sicop.go.cr/index.jsp","buyer","2892800","432020001800085",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T13:13:39.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[BDS ASESORES JURIDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0016400001]","[{identifier={scheme=Registro Nacional, id=3101227499, uri=http://www.registronacional.go.cr/}, address={streetAddress=Castillo Torre Luz, al costado este de ferretería EPA Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BDS ASESORES JURIDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bds-asesores-juridicos-sociedad-anonima}]","90902.28","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000105-0016400001-432020001800097","[contract]","banco-hipotecario-de-la-vivienda","[bds-asesores-juridicos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación Seminario Online: De vuelta al trabajo, New normal y precauciones que deben de tomar los patronos,","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0016400001}]","432020001800097","2020CD-000105-0016400001","ocds-rwubve-2020CD-000105-0016400001","[SERVICIOS]","90902.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BDS ASESORES JURIDICOS SOCIEDAD ANONIMA, id=bds-asesores-juridicos-sociedad-anonima}]","90902.28","https://www.sicop.go.cr/index.jsp","buyer","90902.28","432020001800097","594.132569","153","USD","594.132569","594.132569","USD","USD","153","153","USD","153","594.132569",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-31T09:22:33.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0016400001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","6000000","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000106-0016400001-432020001800093","[contract]","banco-hipotecario-de-la-vivienda","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta publicitaria en el SINART","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0016400001}]","432020001800093","2020CD-000106-0016400001","ocds-rwubve-2020CD-000106-0016400001","[SERVICIOS]","6000000.019","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","6000000.019","432020001800093",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T15:11:43.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0016400001]","[{identifier={scheme=Registro Nacional, id=3101110689, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur y 200 oeste de la Escuela. República de Panamá, San Antonio de Desamparados San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=desarrollos-informaticos-deinsa-sociedad-anonima}]","7662646.35","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000107-0016400001-432020001800108","[contract]","banco-hipotecario-de-la-vivienda","[desarrollos-informaticos-deinsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Extensión de la garantía de la herramienta DELPHOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0016400001}]","432020001800108","2020CD-000107-0016400001","ocds-rwubve-2020CD-000107-0016400001","[SERVICIOS]","6494092.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA, id=desarrollos-informaticos-deinsa-sociedad-anonima}]","7662646.35","https://www.sicop.go.cr/index.jsp","buyer","6494092.78","432020001800108","598.644246","12800","USD","598.644246","598.644246","USD","USD","10848","10848","USD","12800","598.644246",
