"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-003-11&p_CveDep=55070&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-003-11-55070064-003-11","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[axa-seguros-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","CONTRATACION DE SEGUROS PARA LA FLOTILLA VEHICULAR,EDIFICIOS,MOBILIARIO Y EQUIPO PARA EL COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070064","CONTRATACION DE SEGUROS PARA LA FLOTILLA VEHICULAR,EDIFICIOS,MOBILIARIO Y EQUIPO PARA EL COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE SONORA","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-003-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-003-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-003-11&p_CveDep=55070&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","CONTRATACION DE SEGUROS PARA LA FLOTILLA VEHICULAR,EDIFICIOS,MOBILIARIO Y EQUIPO PARA EL COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE SONORA","55070064-003-11","GOBIERNO DEL ESTADO DE SONORA","55070064-003-11","ocds-0ud2q6-55070064-003-11","7606271.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7606271.62","55070064-003-11"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[CENCCO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-004-10&p_CveDep=55070&p_CveUni=064&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CENCCO S.A DE C.V, details={type=company}, id=cencco-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-004-10-55070064-004-10","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[cencco-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","55070064","ADQUISICION DE EQUIPO DE COMPUTO","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-004-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-004-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-004-10&p_CveDep=55070&p_CveUni=064&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO","55070064-004-10","GOBIERNO DEL ESTADO DE SONORA","55070064-004-10","ocds-0ud2q6-55070064-004-10","6024349.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENCCO S.A DE C.V, id=cencco-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6024349.46","55070064-004-10"
"2021-05-09T03:21:07.000Z","2013-01-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2013-01-04T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[SISTEMAS DE SEGURIDAD DEL PACIFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=550700640022011&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SISTEMAS DE SEGURIDAD DEL PACIFICO S.A. DE C.V., details={type=company}, id=sistemas-de-seguridad-del-pacifico-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-002-11-550700640022011","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[sistemas-de-seguridad-del-pacifico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","Contratación del Servicio de Vigilancia","[{id=compranet3-1620530467436}]","55070064","Contratación del Servicio de Vigilancia","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","550700640022011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-550700640022011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=550700640022011&p_CveDep=55070&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Contratación del Servicio de Vigilancia","550700640022011","GOBIERNO DEL ESTADO DE SONORA","55070064-002-11","ocds-0ud2q6-55070064-002-11","1722600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE SEGURIDAD DEL PACIFICO S.A. DE C.V., id=sistemas-de-seguridad-del-pacifico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1722600","550700640022011"
"2019-01-24T01:16:35.000Z",,"Colegio de Educación Profesional Técnica del Estado de Sonora",,"es","[{id=compranet}]","2017-03-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[EMC CUALITY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081639]","[{identifier={legalName=EMC CUALITY S DE RL DE CV, scheme=RUPC, id=23936, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMC CUALITY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=emc-cuality-s-de-rl-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","CE-926033910-E1-2017-1941134","[contractTermination]","direccion-de-administracion-colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","[emc-cuality-s-de-rl-de-cv]","services","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","CE-926033910-E1-2017","[{id=compranet-1620524637144}]","926033910","CE-926033910-E1-2017",,"institution","direccion-de-administracion-colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","DIRECCION DE ADMINISTRACION","direccion-de-administracion-colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","1941134","MX-CPA","MXN","[{datePublished=2017-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1941134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081639}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","1941134","Colegio de Educación Profesional Técnica del Estado de Sonora","1287694","ocds-0ud2q6-CE-926033910-E1-2017","1287096.79","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC CUALITY S DE RL DE CV, id=emc-cuality-s-de-rl-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1287096.79","1941134","2017-03-01T09:12:00.000Z","2017-03-22T00:00:00.000Z","SON","FRANCISCO CARLOS SILVA TOLEDO","2017-03-16T11:00:00.000Z","francisco-carlos-silva-toledo","false","Terminado","Sonora","true","Presencial","2018-01-01T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[inPerson]","region","SON","false"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[OFFICE MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=550700-006-07&p_CveDep=55070&p_CveUni=064&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OFFICE MEX, S.A. DE C.V., details={type=company}, id=office-mex-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-006-07-550700-006-07","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[office-mex-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","ADQUISICIýN DE MOBILIARIO ESCOLAR, MOBILIARIO DE OFICINA Y EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","55070064","ADQUISICIýN DE MOBILIARIO ESCOLAR, MOBILIARIO DE OFICINA Y EQUIPOS DE AIRE ACONDICIONADO","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","550700-006-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-550700-006-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=550700-006-07&p_CveDep=55070&p_CveUni=064&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MOBILIARIO ESCOLAR, MOBILIARIO DE OFICINA Y EQUIPOS DE AIRE ACONDICIONADO","550700-006-07","GOBIERNO DEL ESTADO DE SONORA","55070064-006-07","ocds-0ud2q6-55070064-006-07","1167200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE MEX, S.A. DE C.V., id=office-mex-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1167200","550700-006-07",,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z",,"Colegio de Educación Profesional Técnica del Estado de Sonora",,"es","[{id=compranet}]","2016-12-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[EMC CUALITY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890205]","[{identifier={legalName=EMC CUALITY S DE RL DE CV, scheme=RUPC, id=23936, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMC CUALITY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=emc-cuality-s-de-rl-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","CE-926033910-E1-2016-1286362","[contractTermination]","direccion-de-administracion-colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","[emc-cuality-s-de-rl-de-cv]","services","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","CE-926033910-E1-2016","[{id=compranet-1620524637144}]","926033910","CE-926033910-E1-2016",,"institution","direccion-de-administracion-colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","DIRECCION DE ADMINISTRACION","direccion-de-administracion-colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","1286362","MX-CPA","MXN","[{datePublished=2016-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1286362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890205}]","Contratación del Servicios de Seguridad y Vigilinacia","1286362","Colegio de Educación Profesional Técnica del Estado de Sonora","1086499","ocds-0ud2q6-CE-926033910-E1-2016","971575","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC CUALITY S DE RL DE CV, id=emc-cuality-s-de-rl-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","971575","1286362","2016-06-17T08:55:00.000Z","2016-07-06T00:00:00.000Z","SON","FRANCISCO CARLOS SILVA TOLEDO","2016-07-04T11:00:00.000Z","francisco-carlos-silva-toledo","false","Expirado","Sonora","true","Presencial","2017-01-01T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[inPerson]","region","SON","false"
"2019-01-24T01:18:06.000Z",,"Colegio de Educación Profesional Técnica del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Dirección de Administración",,"complete","[SISTEMAS DE SEGURIDAD DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241463]","[{identifier={legalName=SISTEMAS DE SEGURIDAD DEL PACIFICO SA DE CV, scheme=RUPC, id=81903, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS DE SEGURIDAD DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-seguridad-del-pacifico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-011L5X997-N1-2013-410415","[contractTermination]","direccion-de-administracion-colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","[sistemas-de-seguridad-del-pacifico-sa-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","EA-011L5X997-N1-2013","[{id=compranet-1620524637144}]","926033906","EA-011L5X997-N1-2013","open","institution","direccion-de-administracion-colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","Dirección de Administración","direccion-de-administracion-colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","410415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241463}]","CONTRATACION DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","410415","Colegio de Educación Profesional Técnica del Estado de Sonora","373395","ocds-0ud2q6-EA-011L5X997-N1-2013","959200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE SEGURIDAD DEL PACIFICO SA DE CV, id=sistemas-de-seguridad-del-pacifico-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","959200","410415","2013-04-10T17:46:00.000Z",,"SON","Adrian Grijalva Ruiz","2013-04-26T11:00:00.000Z","adrian-grijalva-ruiz","false","Expirado","Sonora","true","Presencial","2013-12-31T00:00:00.000Z","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","SON","false"
"2019-11-08T17:40:02.000Z",,"Colegio de Educación Profesional Técnica del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Dirección de Administración",,"complete","[SISTEMAS DE SEGURIDAD DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70161]","[{identifier={legalName=SISTEMAS DE SEGURIDAD DEL PACIFICO SA DE CV, scheme=RUPC, id=81903, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS DE SEGURIDAD DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-seguridad-del-pacifico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-011L5X997-N1-2012-175197","[contractTermination]","direccion-de-administracion-colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","[sistemas-de-seguridad-del-pacifico-sa-de-cv]","services","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","EA-011L5X997-N1-2012","[{id=compranet-1620524637144}]","926033906","EA-011L5X997-N1-2012","open","institution","direccion-de-administracion-colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","Dirección de Administración","direccion-de-administracion-colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","175197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70161}]","contratacion del servcio de seguridad y vigilancia para el colegio de educacion","175197","Colegio de Educación Profesional Técnica del Estado de Sonora","116892","ocds-0ud2q6-EA-011L5X997-N1-2012","792000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE SEGURIDAD DEL PACIFICO SA DE CV, id=sistemas-de-seguridad-del-pacifico-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","792000","175197","2012-04-10T19:33:00.000Z",,"SON","Adrian Grijalva Ruiz","2012-04-26T11:00:00.000Z","adrian-grijalva-ruiz","false","Expirado","Sonora","true","Presencial","2012-12-31T00:00:00.000Z","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","SON","false"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[FENIX SOLUTIONS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-005-08&p_CveDep=55070&p_CveUni=064&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FENIX SOLUTIONS MEXICO, S.A. DE C.V., details={type=company}, id=fenix-solutions-mexico-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-005-08-55070064-005-08","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[fenix-solutions-mexico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","ADQUISICIýN DE MATERIAL DE IMPRESIýN","[{id=compranet3-1620530467436}]","55070064","ADQUISICIýN DE MATERIAL DE IMPRESIýN","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070064-005-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070064-005-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070064-005-08&p_CveDep=55070&p_CveUni=064&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE MATERIAL DE IMPRESIýN","55070064-005-08","GOBIERNO DEL ESTADO DE SONORA","55070064-005-08","ocds-0ud2q6-55070064-005-08","788579.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FENIX SOLUTIONS MEXICO, S.A. DE C.V., id=fenix-solutions-mexico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","788579.63","55070064-005-08",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2012-06-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-06-04T00:00:00.000Z","México","Colegio de Educación Profesional Técnica del Estado de Sonora","active","complete","[GENOVES SERVICIOS INTEGRALES DE LIMPIEZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=550700640012011&p_CveDep=55070&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GENOVES SERVICIOS INTEGRALES DE LIMPIEZA S.A. DE C.V., details={type=company}, id=genoves-servicios-integrales-de-limpieza-sa-de-cv}]","Nacional","MXN","Colegio de Educación Profesional Técnica del Estado de Sonora","55070064-001-11-550700640012011","[contract]","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","[genoves-servicios-integrales-de-limpieza-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Educación Profesional Técnica del Estado de Sonora","unidad-compradora","servicio de limpieza","[{id=compranet3-1620530467436}]","55070064","servicio de limpieza","open","institution","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Educación Profesional Técnica del Estado de Sonora","colegio-de-educacion-profesional-tecnica-del-estado-de-sonora-gobierno-del-estado-de-sonora","550700640012011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-550700640012011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=550700640012011&p_CveDep=55070&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","servicio de limpieza","550700640012011","GOBIERNO DEL ESTADO DE SONORA","55070064-001-11","ocds-0ud2q6-55070064-001-11","635532","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENOVES SERVICIOS INTEGRALES DE LIMPIEZA S.A. DE C.V., id=genoves-servicios-integrales-de-limpieza-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","635532","550700640012011",,,,,,,,,,,,,,,,,,,
