"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-10-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[INTERNATIONAL ENVIROSERVICESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500401889]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICESA DE CV, details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500401889-4500401889","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[international-enviroservice-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500401889","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500401889-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500401889}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500401889","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-10-28T00:00:00.000Z","4500401889","ocds-0ud2q6-4500401889","14998284","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL ENVIROSERVICESA DE CV, id=international-enviroservice-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14998284","4500401889"
"2021-05-09T00:24:27.000Z","2009-11-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-11-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INTERNATIONAL ENVIROSERVICESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500318882]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICESA DE CV, details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500318882-4500318882","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[international-enviroservice-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500318882","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500318882-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500318882}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500318882","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-10T00:00:00.000Z","4500318882","ocds-0ud2q6-4500318882","13127953","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL ENVIROSERVICESA DE CV, id=international-enviroservice-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13127953","4500318882"
"2021-05-09T03:21:07.000Z","2011-04-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-09T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[INTERNATIONAL ENVIROSERVICE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500318882&p_CveDep=18576&p_CveUni=010&p_NumeroLc=048&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICE, S.A. DE C.V., details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","Departamento de Contratos en Hidalgo","18576010-048-09-4500318882","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[international-enviroservice-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de extracción de lodos con recuperación de hidrocarburo, incluye separación de agua, aceite y sólidos del tanque vertical atmosférico TV-69 de 500,000 barriles de capacidad para almacenamiento de crudo en la refinería ""Miguel Hidalgo"", en Tula de Allende, Hgo.","[{id=compranet3-1620530467436}]","Servicio integral de extracción de lodos con recuperación de hidrocarburo, incluye separación de agua, aceite y sólidos del tanque vertical atmosférico TV-69 de 500,000 barriles de capacidad para almacenamiento de crudo en la refinería ""Miguel Hidalgo"", en Tula de Allende, Hgo.","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","4500318882","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500318882-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500318882&p_CveDep=18576&p_CveUni=010&p_NumeroLc=048&p_AnioLc=2009&ConSin=1}]","Servicio integral de extracción de lodos con recuperación de hidrocarburo, incluye separación de agua, aceite y sólidos del tanque vertical atmosférico TV-69 de 500,000 barriles de capacidad para almacenamiento de crudo en la refinería ""Miguel Hidalgo"", en Tula de Allende, Hgo.","4500318882","PEMEX REFINACIÓN",,"18576010-048-09","ocds-0ud2q6-18576010-048-09","13127953","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL ENVIROSERVICE, S.A. DE C.V., id=international-enviroservice-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13127953","4500318882","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Departamento de Contratos en Hidalgo","18576010","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[INTERNATIONAL ENVIROSERVICE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAP 4500277516&p_CveDep=18576&p_CveUni=014&p_NumeroLc=060&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICE, S.A. DE C.V., details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","Departamento de Contratos en Tamaulipas","18576014-060-08-SAP 4500277516","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[international-enviroservice-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Restaurar el basurero industrial con disposiciýn final de desechos contaminados y no contaminados localizado en el patio norte de la Refinerýa Francisco I. Madero.","[{id=compranet3-1620530467436}]","Restaurar el basurero industrial con disposiciýn final de desechos contaminados y no contaminados localizado en el patio norte de la Refinerýa Francisco I. Madero.","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","SAP 4500277516","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAP 4500277516-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAP 4500277516&p_CveDep=18576&p_CveUni=014&p_NumeroLc=060&p_AnioLc=2008&ConSin=1}]","Restaurar el basurero industrial con disposiciýn final de desechos contaminados y no contaminados localizado en el patio norte de la Refinerýa Francisco I. Madero.","SAP 4500277516","PEMEX REFINACIÓN",,"18576014-060-08","ocds-0ud2q6-18576014-060-08","1.143407982E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL ENVIROSERVICE, S.A. DE C.V., id=international-enviroservice-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.143407982E7","SAP 4500277516","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Departamento de Contratos en Tamaulipas","18576014","MX-CPA","[Obra Publica]"
"2021-05-09T00:24:27.000Z","2011-08-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-08-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[INTERNATIONAL ENVIROSERVICESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500385277]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICESA DE CV, details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500385277-4500385277","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[international-enviroservice-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500385277","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500385277-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500385277}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500385277","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-21T00:00:00.000Z","4500385277","ocds-0ud2q6-4500385277","6857921.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL ENVIROSERVICESA DE CV, id=international-enviroservice-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6857921.35","4500385277",,,,,,,,"true"
"2021-05-09T03:21:07.000Z","2009-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[INTERNATIONAL ENVIROSERVICE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RSCR-174/08&p_CveDep=18576&p_CveUni=008&p_NumeroLc=069&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICE, S.A. DE C.V., details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","Departamento de Contratos en Oaxaca","18576008-069-08-CS-RSCR-174/08","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[international-enviroservice-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza de lodos del tanque cilýndrico vertical TV-512 de 500,000 barriles de capacidad para almacenamiento de crudo maya en la Refinerýa ""Ing. Antonio Dovalý Jaime"" de Salina Cruz, Oax.","[{id=compranet3-1620530467436}]","Limpieza de lodos del tanque cilýndrico vertical TV-512 de 500,000 barriles de capacidad para almacenamiento de crudo maya en la Refinerýa ""Ing. Antonio Dovalý Jaime"" de Salina Cruz, Oax.","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","CS-RSCR-174/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RSCR-174/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RSCR-174/08&p_CveDep=18576&p_CveUni=008&p_NumeroLc=069&p_AnioLc=2008&ConSin=1}]","Limpieza de lodos del tanque cilýndrico vertical TV-512 de 500,000 barriles de capacidad para almacenamiento de crudo maya en la Refinerýa ""Ing. Antonio Dovalý Jaime"" de Salina Cruz, Oax.","CS-RSCR-174/08","PEMEX REFINACIÓN",,"18576008-069-08","ocds-0ud2q6-18576008-069-08","6458579.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL ENVIROSERVICE, S.A. DE C.V., id=international-enviroservice-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6458579.5","CS-RSCR-174/08","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Departamento de Contratos en Oaxaca","18576008","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2011-08-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-08-08T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[INTERNATIONAL ENVIROSERVICE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=No SAP 4500353787&p_CveDep=18576&p_CveUni=014&p_NumeroLc=042&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICE, S.A. DE C.V., details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","Departamento de Contratos en Tamaulipas","18576014-042-10-No SAP 4500353787","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[international-enviroservice-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento de fosa FR-2 y separador API poniente incluye limpieza y manejo por decantación de los lodos aceitosos por medio de decantador de centrifugado continuo de separación de fases, recolección, transporte y disposición final en la Refineria Francisco I. Madero en Cd. Madero Tamaulipas.","[{id=compranet3-1620530467436}]","Mantenimiento de fosa FR-2 y separador API poniente incluye limpieza y manejo por decantación de los lodos aceitosos por medio de decantador de centrifugado continuo de separación de fases, recolección, transporte y disposición final en la Refineria Francisco I. Madero en Cd. Madero Tamaulipas.","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","No SAP 4500353787","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-No SAP 4500353787-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=No SAP 4500353787&p_CveDep=18576&p_CveUni=014&p_NumeroLc=042&p_AnioLc=2010&ConSin=1}]","Mantenimiento de fosa FR-2 y separador API poniente incluye limpieza y manejo por decantación de los lodos aceitosos por medio de decantador de centrifugado continuo de separación de fases, recolección, transporte y disposición final en la Refineria Francisco I. Madero en Cd. Madero Tamaulipas.","No SAP 4500353787","PEMEX REFINACIÓN",,"18576014-042-10","ocds-0ud2q6-18576014-042-10","6086976","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL ENVIROSERVICE, S.A. DE C.V., id=international-enviroservice-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6086976","No SAP 4500353787","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Departamento de Contratos en Tamaulipas","18576014","MX-CPA","[Obra Publica]",
"2021-05-09T00:24:27.000Z","2011-11-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[INTERNATIONAL ENVIROSERVICESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500407174]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICESA DE CV, details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500407174-4500407174","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[international-enviroservice-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500407174","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500407174-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500407174}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4500407174","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-30T00:00:00.000Z","4500407174","ocds-0ud2q6-4500407174","4180054.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL ENVIROSERVICESA DE CV, id=international-enviroservice-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4180054.12","4500407174",,,,,,,,
"2021-05-09T03:21:07.000Z","2009-08-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-12T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[INTERNATIONAL ENVIROSERVICE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RSCR-275/09&p_CveDep=18576&p_CveUni=008&p_NumeroLc=048&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICE, S.A. DE C.V., details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","Departamento de Contratos en Oaxaca","18576008-048-09-CS-RSCR-275/09","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[international-enviroservice-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Manejo (recolección, envasado, segregación, transporte) y destrucción termica de 2000 toneladas de residuos peligrosos de la Refinería ""Ing. Antonio Dovalí Jaime"", de Salina Cruz, Oax.","[{id=compranet3-1620530467436}]","Manejo (recolección, envasado, segregación, transporte) y destrucción termica de 2000 toneladas de residuos peligrosos de la Refinería ""Ing. Antonio Dovalí Jaime"", de Salina Cruz, Oax.","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","CS-RSCR-275/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RSCR-275/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RSCR-275/09&p_CveDep=18576&p_CveUni=008&p_NumeroLc=048&p_AnioLc=2009&ConSin=1}]","Manejo (recolección, envasado, segregación, transporte) y destrucción termica de 2000 toneladas de residuos peligrosos de la Refinería ""Ing. Antonio Dovalí Jaime"", de Salina Cruz, Oax.","CS-RSCR-275/09","PEMEX REFINACIÓN",,"18576008-048-09","ocds-0ud2q6-18576008-048-09","3911700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL ENVIROSERVICE, S.A. DE C.V., id=international-enviroservice-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3911700","CS-RSCR-275/09","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos en Oaxaca","18576008","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[INTERNATIONAL ENVIROSERVICE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=No SAP 4600012725&p_CveDep=18576&p_CveUni=014&p_NumeroLc=058&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICE, S.A. DE C.V., details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","Departamento de Contratos en Tamaulipas","18576014-058-07-No SAP 4600012725","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[international-enviroservice-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Incineraciýn de lodos acumulados en ýrea de almacenamiento temporal ubicada en el patio norte de tanques de la Refinerýa Francisco I. Madero.","[{id=compranet3-1620530467436}]","Incineraciýn de lodos acumulados en ýrea de almacenamiento temporal ubicada en el patio norte de tanques de la Refinerýa Francisco I. Madero.","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","No SAP 4600012725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-No SAP 4600012725-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=No SAP 4600012725&p_CveDep=18576&p_CveUni=014&p_NumeroLc=058&p_AnioLc=2007&ConSin=1}]","Incineraciýn de lodos acumulados en ýrea de almacenamiento temporal ubicada en el patio norte de tanques de la Refinerýa Francisco I. Madero.","No SAP 4600012725","PEMEX REFINACIÓN",,"18576014-058-07","ocds-0ud2q6-18576014-058-07","3200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL ENVIROSERVICE, S.A. DE C.V., id=international-enviroservice-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3200000","No SAP 4600012725","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos en Tamaulipas","18576014","MX-CPA","[Servicios]",
