"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCCIONES Y TRITURACIONES S.A. DE C.V. INGENIEROS CIVILES ASOCIADOS S.A. DE C.V.","0","2.46154042439E9","0","construcciones-y-trituraciones-sa-de-cv-ingenieros-civiles-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIO DE INGENIERIA SA DE CV, scheme=RUPC, id=5048, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIO DE INGENIERIA SA DE CV, scheme=RFC, verified=1, id=LIN7805033N1}]","0","[{name=LABORATORIO DE INGENIERIA, S.A. DE C.V.}, {name=LABORATORIO DE INGENIERIA, S.A. DE C.V.-}, {name=LABORATORIO DE INGENIERIA S.A DE C.V.}, {name=LABORATORIO DE INGENIERÍA S.A. DE C.V.}, {name=LABORATORIO DE INGENIERIA S.A. DE C.V.}, {name=LABORATORIO DE INGENIERÍA S.A DE C.V}, {name=LABORATORIO DE INGENIERIA S.A. DE C.V}, {name=Laboratorio de Ingeniería S.A. de C.V.}, {name=LABORATORIO DE INGENIERÍA S.A.DE C.V.}, {name=Laboratorio de Ingeniería S..A de C.V.}, {name=LABORATORIO DE INGENIERÍA S.A DE C.V.}, {name=LABORATORIO DE INGENIERÍA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","220","LABORATORIO DE INGENIERIA SA DE CV","0","2.456639057640001E9","0","laboratorio-de-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ORGANIZACION MITAMEX SA DE CV, scheme=RUPC, id=5376, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORGANIZACION MITAMEX SA DE CV, scheme=RFC, verified=1, id=OMI880218NC4}]","0","[{name=ORGANIZACION MITAMEX SA DE CV}, {name=ORGANIZACIÓN MITAMEX S.A. DE C.V.}, {name=ORGANIZACION MITAMEX, S.A. DE C.V.}, {name=ORGANIZACION MITAMEX, S.A DE C.V.}, {name=ORGANIZACION MITAMEX S.A. DE C.V.}, {name=ORGANIZACIÓN MITAMEX S A DE C.V.}, {name=ORGANIZACIÓN MITAMEX S.A DE C.V.}, {name=ORGANIZACIÓN MITAMEX SA DE CV}, {name=ORGANIZACIÓN MITAMEX.S.A. DE C.V.}, {name=ORGANIZACION MITAMEX S.A.DE C.V.}, {name=ORGANIZACIÓN MITAMEX S. A. DE C. V.}, {name=Organización Mitamex S.A. de C.V.}, {name=ORGANIZACION MITAMEX S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","105","5.9094641989999995E7","[{id=compranet-1620524637144}]","322","ORGANIZACIÓN MITAMEX, S.A. DE C.V.","0","2.4448368562722597E9","0","organizacion-mitamex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO DE RADIODIFUSORAS SA DE CV, scheme=RUPC, id=25634, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO DE RADIODIFUSORAS SA DE CV, scheme=RFC, verified=1, id=GRA9406213L3}]","0","[{name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V.}, {name=GRUPO DE RADIODIFUSORAS S.A. DE C.V.}, {name=GRUPO DE RADIODIFUSORAS S.A DE C.V.}, {name=Grupo de Radiodifusoras S.A. de C.V.}, {name=GRUPO DE RADIODIFUSORAS S.A. DE C.V}, {name=GRUPO DE RADIODIFUSORAS S.A.DE C.V.}, {name=Grupo de Radiodifusoras S. A. de C. V.}, {name=GRUPO DE RADIODIFUSORAS S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","787","GRUPO DE RADIODIFUSORAS SA DE CV","0","2.443795310209199E9","0","grupo-de-radiodifusoras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=WORTHINGTON DE MEXICO S.A. DE C.V.}, {name=WORTHINGTON DE MEXICO, S.A. DE C.V.}, {name=WORTHINGTON DE MEXICO, S. A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","141","WORTHINGTON DE MEXICO SA DE CV","0","2.4305041991E9","0","worthington-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Contrissa Asfaltos, S.A. de C.V.}, {name=CONTRISSA ASFALTOS S.A. DE C.V.}, {name=CONTRISSA ASFALTOS SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","88","CONTRISSA ASFALTOS, S.A. DE C.V.","0","2.405704069752999E9","0","contrissa-asfaltos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y URBANIZADORA BONATERRA SA DE CV, scheme=RFC, verified=1, id=CUB000124N94}]","0","[{name=CONSTRUCTORA Y URBANIZADORA BONATERRA, S.A. DE C.V.}, {name=CONSTRUCTORA Y URBANIZADORA BONATERRA S.A. DE C.V.}, {name=CONSTRUCTORA Y URBANIZADORA BONATERRA S.A. DE. C.V.}, {name=Constructora y Urbanizadora Bonaterra S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","95","CONSTRUCTORA Y URBANIZADORA BONATERRA SA DE CV","0","2.3888225136152005E9","0","constructora-y-urbanizadora-bonaterra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=BOSNOR, S.A. DE C.V.}, {name=BOSNOR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","BOSNOR SA DE CV","0","2.38390665218E9","0","bosnor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRECOVA SA DE CV, scheme=RFC, verified=1, id=PRE9211043Q0}]","0","[{name=PRECOVA S.A DE C.V.}, {name=PRECOVA, S.A. DE C.V.}, {name=PRECOVA S.A. DE C.V.}, {name=PRECOVA, S. A. DE C. V.}, {name=PRECOVA S.A. DE C. V.}, {name=Precova S.A. de C.V.}, {name=PRECOVA S A DE C V}, {name=Precova S.A. De C.V.}, {name=PRECOVA S.A DE C.V}, {name=PRECOVA S.A. DE C.V .}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","202","PRECOVA SA DE CV","0","2.3646243793652E9","0","precova-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CUAR CONSTRUCTORES ASOCIADOS SA DE CV, scheme=RFC, verified=1, id=CCA060804PM9}]","0","[{name=CUAR CONSTRUCTORES ASOCIADOS S.A DE C.V.}, {name=CUAR CONSTRUCTORES ASOCIADOS S.A. DE C.V.}, {name=CUAR Constructores Asociados S.A. de C.V.}, {name=CUAR Constructores Asociados S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","51","CUAR CONSTRUCTORES ASOCIADOS SA DE CV","0","2.3538166674599996E9","0","cuar-constructores-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AMBIDERM, S.A. DE C.V., scheme=RUPC, id=657, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AMBIDERM, S.A. DE C.V., scheme=RFC, verified=1, id=AMB890104S63}]","0","[{name=AMBIDERM SA DE CV}, {name=AMBIDERM S.A DE C.V}, {name=AMBIDERM, SA DE CV}, {name=AMBIDERM S.A. DE C.V.}, {name=AMBIDERM, S.A DE C.V.}, {name=AMBIDERM S.A. DE C.V}, {name=Ambiderm S.A. de C.V.}, {name=AMBIDERM S.A.DE C.V.}, {name=AMBIDERM S A DE C V}, {name=Ambiderm S.A. De C.V.}, {name=AMBIDERM S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1356","9.426293342400001E8","[{id=compranet-1620524637144}]","1442","AMBIDERM, S.A. DE C.V.","0","2.350715294165199E9","0","ambiderm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCCIONES PLANIFICADAS SA DE CV}, {name=GRUPO CONSTRUCCIONES PLANIFICADAS, S.A., DE C.V.}, {name=GRUPO CONSTRUCCIONES PLANIFICADAS, S.A. DE C.V.}, {name=GRUPO CONSTRUCCIONES PLANIFICADAS, S. A. DE C. V.}, {name=GRUPO CONSTRUCCIONES PLANIFICADAS S.A DE C.V.}, {name=GRUPO CONSTRUCCIONES PLANIFICADAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","82","GRUPO CONSTRUCCIONES PLANIFICADAS,S.A. DE C.V.","0","2.34249557616E9","0","grupo-construcciones-planificadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LEMERY SA DE CV, scheme=RUPC, id=163, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LEMERY SA DE CV, scheme=RFC, verified=1, id=LEM831109223}]","0","[{name=LEMERY, S.A. DE C.V.}, {name=LEMERY, S. A. DE C. V.}, {name=LEMERY S.A. DE C.V.}, {name=LEMERY S.A DE C.V}, {name=LEMERY S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2466","8.092847907899988E8","[{id=compranet-1620524637144}]","1050","LEMERY SA DE CV","0","2.338706083250001E9","0","lemery-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Quálitas Compañía de Seguros, S.A.B. de C.V.}, {name=QUALITAS COMPAÑIA DE SEGUROS S.A. B. DE C.V.}, {name=QUALITAS COMPAÑIA DE SEGUROS, S.A.B. DE C.V.}, {name=Quálitas Compañía de Seguros, SAB. de C.V.}, {name=QUALITAS COMPAÑIA DE SEGUROS, SAB DE CV}, {name=Quálitas Compañia de Seguros, S.A.B. de C.V.}, {name=QUALITAS COMPAÑÍA DE SEGUROS, S.A.B. DE C.V.}, {name=QUALITAS COMPAÑIA DE SEGUROS SAB DE CV}, {name=QUALITAS COMPAÑÍA DE SEGUROS S.A.B. DE C.V.}, {name=Qualitas Compañía de Seguros S.A.B. de C.V.}, {name=Qualitas Compañía de Seguros SAB de C.V.}, {name=QUALITAS COMPAÑÍA DE SEGUROS S.A.B DE C.V.}, {name=QUALITAS COMPAÑIA DE SEGUROS S.A.B. DE C.V}, {name=QUALITAS COMPAÑIA DE SEGUROS S.A.B DE C.V.}, {name=QUÁLITAS COMPAÑÍA DE SEGUROS S.A.B. DE C.V.}, {name=QUALITAS COMPAÑÍA DE SEGUROS S.A. B. DE C.V.}, {name=Qualitas Compañía de Seguros S.A.B. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","134","QUALITAS COMPAÑIA DE SEGUROS S.A.B. DE C.V.","0","2.3364403122325E9","0","qualitas-compania-de-seguros-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DATAVISION DIGITAL SA DE CV, scheme=RUPC, id=4690, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DATAVISION DIGITAL SA DE CV, scheme=RFC, verified=1, id=DDI951027KV4}]","0","[{name=DATAVISION DIGITAL SA DE CV}, {name=Datavision Digital, S.A. de C.V.}, {name=DATAVISIÓN DIGITAL, S.A. DE C.V.}, {name=DATAVISION DIGITAL, S.A. DE C.V.}, {name=DATAVISION DIGITAL S.A. DE C.V.}, {name=DATAVISIÓN DIGITAL S.A. DE C.V.}, {name=DATAVISION DIGITAL S A DE C V}, {name=Datavisión Digital S.A de C.V.}, {name=Datavision digital SA de CV}, {name=Datavisión Digital S.A.de C.V.}, {name=Datavisión Digital SA de CV}, {name=DATAVISIÓN DIGITAL S.A DE C.V.}, {name=Datavision Digital S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","292","Datavisión Digital S.A. de C.V.","0","2.333230004911201E9","0","datavision-digital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RETO INDUSTRIAL SA DE CV, scheme=RUPC, id=19164, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RETO INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=RIN890824FMA}]","0","[{name=RETO INDUSTRIAL, S.A. DE C.V.}, {name=RETO INDUSTRIAL, S.A DE C.V.}, {name=RETO INDUSTRIAL S.A. DE C.V.}, {name=RETO INDUSTRIAL, S.A. DE C.V}, {name=Reto Industrial S.A. de C.V.}, {name=Reto Industrial S. A. de C.V.}, {name=RETO INDUSTRIAL S.A. DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","294","RETO INDUSTRIAL SA DE CV","0","2.3305917622949986E9","0","reto-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA TORREBLANCA, S.A. DE C.V.-}, {name=CONSTRUCTORA TORREBLANCA S.A. DE C.V.}, {name=CONSTRUCTORA TORREBLANCA S.A.D E C.V.}, {name=CONSTRUCTORA TORREBLANCA S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","70","CONSTRUCTORA TORREBLANCA, S.A. DE C.V.","0","2.3158953407230005E9","0","constructora-torreblanca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NUCITEC, S.A. DE C.V., scheme=RUPC, id=3642, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NUCITEC, S.A. DE C.V., scheme=RFC, verified=1, id=NUC990310RN5}]","0","[{name=NUCITEC S.A DE C.V}, {name=NUCITEC S.A. DE C.V.}, {name=NUCITEC S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","330","5.620150677399997E8","[{id=compranet-1620524637144}]","605","NUCITEC, S.A. DE C.V.","0","2.300944078865408E9","0","nucitec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., scheme=RUPC, id=4231, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., scheme=RFC, verified=1, id=ACA920521LG9}]","0","[{name=ACERTA COMPUTACION APLICADA, S.A. DE C.V.}, {name=ACERTA COMPUTACION APLICADA S.A. DE C.V.}, {name=ACERTA COMPUTACIÓN APLICADA S.A. DE C.V.}, {name=ACERTA COMPUTACIÓN APLICADA S.A. DE C.V}, {name=ACERTA COMPUTACION APLICADA SA DE CV}, {name=Acerta Computación Aplicada S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","53","ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V.","0","2.3007723142499995E9","0","acerta-computacion-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMBUSTIBLES BAJA SUR SA DE CV, scheme=RFC, verified=1, id=CBS000515769}]","0","[{name=COMBUSTIBLES BAJA SUR, S.A. DE C.V.}, {name=COMBUSTIBLES BAJA SUR S.A. DE C.V.}, {name=COMBUSTIBLES BAJA SUR S .A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","32","COMBUSTIBLES BAJA SUR SA DE CV","0","2.29918346831E9","0","combustibles-baja-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000001842, uri=http://www.registronacional.go.cr/}]","0","[{name=ANDRITZ HYDRO, S.A. DE C.V.}, {name=ANDRITZ HYDRO S.A DE C.V}, {name=ANDRITZ HYDRO, S. A. DE C.V.}, {name=ANDRITZ HYDRO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","162","ANDRITZ HYDRO SA DE CV","0","2.2956381521800003E9","0","andritz-hydro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GUTSA INFRAESTRUCTURA, S. A. DE C.V.}, {name=GUTSA INFRAESTRUCTURA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","GUTSA INFRAESTRUCTURA S.A. DE C.V.","0","2.29005266122E9","0","gutsa-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TV AZTECA, S.A. DE C.V.}, {name=TV AZTECA S.A DE C.V.}, {name=T.V. AZTECA S.A. DE C.V.}, {name=TV Azteca S. A. de C. V.}, {name=TV AZTECA SA DE CV}, {name=TV AZTECA S.A. DE C.V..}, {name=TV Azteca S.A. de C.V.}, {name=T.V. AZTECA S.A. DE C.V}, {name=TV. AZTECA S.A. DE C.V.}, {name=T.V. AZTECA SA DE CV}, {name=TV AZTECA S A DE C.V.}, {name=Tv Azteca S.A. de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","301","TV AZTECA S.A. DE C.V.","0","2.283629959300801E9","0","tv-azteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA ARTURO BECERRIL S.A. DE C.V.}, {name=CONSTRUCTORA ARTURO BECERRIL S.A DE C.V.}, {name=CONSTRUCTORA ARTURO BECERRIL S.A. DE C. V.}, {name=CONSTRUCTORA ARTURO BECERRIL S.A. DE C.V}, {name=CONSTRUCTORA ARTURO BECERRILSA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","241","CONSTRUCTORA ARTURO BECERRIL, S.A. DE C.V.","0","2.283339250909999E9","0","constructora-arturo-becerril-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=comercial crymex, s.a. de c.v.}, {name=COMERCIAL CRYMEX S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","COMERCIAL CRYMEX, S.A. DE C.V.","0","2.2830037353599997E9","0","comercial-crymex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FP-FREE S.D.R.L DE C.V. SERVICIOS SMART FREE A TU NIVEL S.A. DE C.V. Y FOSTER PARTNERS LIMITED","0","2.27605056998E9","0","fp-free-sdrl-de-cv-servicios-smart-free-a-tu-nivel-sa-de-cv-y-foster-partners-limited","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA FELUXA SA DE CV, scheme=RFC, verified=1, id=CFE051103AN7}]","0","[{name=CONSTRUCTORA FELUXA S.A. DE C.V.}, {name=CONSTRUCTORA FELUXA, S.A. DE C.V}, {name=Constructora Feluxa S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","131","CONSTRUCTORA FELUXA SA DE CV","0","2.2729770218400006E9","0","constructora-feluxa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Glück Chemistry S de RL de CV, scheme=RUPC, id=344257, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Glück Chemistry S de RL de CV, scheme=RFC, verified=1, id=SLO1312207B4}]","0","[{name=GLUCK CHEMISTRY S DE RL DE CV}, {name=GLUCK CHEMISTRY S. DE R.L. DE C.V.}, {name=GLUCK CHEMISTRY, S. DE R.L. DE C.V.}, {name=GLUCK CHEMISTRY, S. DE .R.L. DE C.V.}, {name=GLÜCK CHEMISTRY, S. DE R.L. DE C.V.}, {name=GLUCK CHEMISTRY S DE R L DE C V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","10289","4.947971902899996E8","[{id=compranet-1620524637144}]","2275","Glück Chemistry S de RL de CV","0","2.2704309152852E9","0","gluck-chemistry-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Productos y Estructuras de Concreto, S.A de C.V.}, {name=PRODUCTOS Y ESTRUCTURAS DE CONCRETO SA DE CV}, {name=PRODUCTOS Y ESTRUCTURAS DE CONCRETO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","53","PRODUCTOS Y ESTRUCTURAS DE CONCRETO, S.A. DE C.V.","0","2.2679593653434005E9","0","productos-y-estructuras-de-concreto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Vitalmex Comercial, S.A. de C.V., scheme=RUPC, id=199, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Vitalmex Comercial, S.A. de C.V., scheme=RFC, verified=1, id=VCO0708293Z7}]","0","[{name=VITALMEX COMERCIAL SA DE CV}, {name=VITALMEX COMERCIAL, S.A. DE C.V.}, {name=VITALMEX COMERCIAL S.A. DE C.V.}, {name=VITALMEX COMERCIAL, S.A DE C.V.}, {name=VITALMEX COMERCIAL S.A. DE C.V}, {name=VITALMEX COMERCIAL S.A DE C.V.}, {name=VITALMEX COMERCIAL S A DE C V}, {name=VITALMEX COMERCIAL S. A. DE C. V.}, {name=VITALMEX COMERCIAL S.A.D E C.V.}, {name=VITALMEX COMERCIAL SA. DE C.V.}, {name=VITALMEX COMERCIAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","118","6.4397518000000015E7","[{id=compranet-1620524637144}]","386","Vitalmex Comercial, S.A. de C.V.","0","2.2645173964438E9","0","vitalmex-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}]","0","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V.}, {name=CORPORATE TRAVEL SERVICES S. A. DE C. V.}, {name=CORPORATE TRAVEL SERVICES S.A.DE C.V.}, {name=CORPORATE TRAVEL SERVICES S.A. DE C.V.}, {name=CORPORATE TRAVEL SERVICES S.A DE C.V.}, {name=CORPORATE TRAVEL SERVICES S. A. DE C.V.}, {name=CORPORATE TRAVEL SERVICES S.A. DE C.V}, {name=CORPORATE TRAVEL SERVICES S.A. DE .C.V}, {name=Corporate Travel Services S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","234","3.0230695357000005E8","[{id=compranet-1620524637144}]","311","CORPORATE TRAVEL SERVICES SA DE CV","0","2.2555154680587006E9","0","corporate-travel-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y CRIBADOS ALMOZA SA DE CV, scheme=RUPC, id=14826, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA Y CRIBADOS ALMOZA SA DE CV, scheme=RFC, verified=1, id=CCA9409291C3}]","0","[{name=CONSTRUCTORA Y CRIBADOS ALMOZA SA DE CV}, {name=CONSTRUCTORA Y CRIBADOS ALMOZA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","CONSTRUCTORA Y CRIBADOS ALMOZA, S.A. DE C.V.","0","2.247180831769999E9","0","constructora-y-cribados-almoza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=NETHERLAND SEWELL INTERNATIONAL S. DE R.L. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V.","0","2.24168680206E9","0","netherland-sewell-international-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NOVELL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=NME920317671}]","0","[{name=NOVELL DE MÉXICO S.A DE C.V.}, {name=NOVELL DE MÉXICO S.A. DE C.V.}, {name=NOVELL DE MEXICO S.A. DE C.V.}, {name=Novell de México S.A. de C.V.}, {name=NOVELL DE MEXICO S.A. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","85","NOVELL DE MEXICO SA DE CV","0","2.2395873440099993E9","0","novell-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CAMIONES ANDRADE, S.A. DE C.V., scheme=RFC, id=CAN861118QS2}]","0","[{name=CAMIONES ANDRADE, S.A. DE C.V.}, {name=CAMIONES ANDRADE S.A. DE C. V.}, {name=CAMIONES ANDRADE S.A. DE C.V.}, {name=CAMIONES ANDRADE S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","102552.33","[{id=compranet-1620524637144}]","155","CAMIONES ANDRADE SA DE CV","0","2.23407230059E9","0","camiones-andrade-sa-de-cv","0"
