"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-07-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-20T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[CONSTRUCTORA FEROD S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-AD-04/2016]","[{roles=supplier, name=CONSTRUCTORA FEROD S.A. DE C.V, details={type=company}, id=constructora-ferod-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DEP-SA-DRMO-AD-04/2016-DEP-SA-DRMO-AD-04/2016","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[constructora-ferod-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","[{id=pot-1620519810584}]","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-SA-DRMO-AD-04/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-SA-DRMO-AD-04/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-AD-04/2016}]","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","DEP-SA-DRMO-AD-04/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-08-19T00:00:00.000Z","DEP-SA-DRMO-AD-04/2016","ocds-0ud2q6-DEP-SA-DRMO-AD-04/2016","149965.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA FEROD S.A. DE C.V, id=constructora-ferod-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149965.38","DEP-SA-DRMO-AD-04/2016"
"2021-05-09T00:24:27.000Z","2016-10-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-16T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[INDUSTRIAS ESPECIALIZADAS DE LA MORA SANCHEZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-AD-05-2016]","[{roles=supplier, name=INDUSTRIAS ESPECIALIZADAS DE LA MORA SANCHEZ SA DE CV, details={type=company}, id=industrias-especializadas-de-la-mora-sanchez-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DEP-SA-DRMO-AD-05-2016-DEP-SA-DRMO-AD-05-2016","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[industrias-especializadas-de-la-mora-sanchez-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35201-0001 RECARGA DE EXITINTORES","[{id=pot-1620519810584}]","35201-0001 RECARGA DE EXITINTORES","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-SA-DRMO-AD-05-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-SA-DRMO-AD-05-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-AD-05-2016}]","35201-0001 RECARGA DE EXITINTORES","DEP-SA-DRMO-AD-05-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-16T00:00:00.000Z","DEP-SA-DRMO-AD-05-2016","ocds-0ud2q6-DEP-SA-DRMO-AD-05-2016","138000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS ESPECIALIZADAS DE LA MORA SANCHEZ SA DE CV, id=industrias-especializadas-de-la-mora-sanchez-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138000","DEP-SA-DRMO-AD-05-2016"
"2021-05-09T00:24:27.000Z","2016-08-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-22T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[GRUPO SUNGRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-CM-01/2016]","[{roles=supplier, name=GRUPO SUNGRA S.A. DE C.V., details={type=company}, id=grupo-sungra-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DEP-SA-DRMO-CM-01/2016-DEP-SA-DRMO-CM-01/2016","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-sungra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMINISTRATIVOS","[{id=pot-1620519810584}]","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMINISTRATIVOS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-SA-DRMO-CM-01/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-SA-DRMO-CM-01/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-CM-01/2016}]","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMINISTRATIVOS","DEP-SA-DRMO-CM-01/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-09-02T00:00:00.000Z","DEP-SA-DRMO-CM-01/2016","ocds-0ud2q6-DEP-SA-DRMO-CM-01/2016","55124.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SUNGRA S.A. DE C.V., id=grupo-sungra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55124.22","DEP-SA-DRMO-CM-01/2016"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[DISTRIBUIDORA SAFEISA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-01-2015]","[{roles=supplier, name=DISTRIBUIDORA SAFEISA SA DE CV, details={type=company}, id=distribuidora-safeisa-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DEP-SA-DRMO-INV-01-2015-DEP-SA-DRMO-INV-01-2015","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-safeisa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35901-0001 MANTENIMIENTO Y CONSERVACION DE JARDINES Y AREAS VERDES","[{id=pot-1620519810584}]","35901-0001 MANTENIMIENTO Y CONSERVACION DE JARDINES Y AREAS VERDES","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-SA-DRMO-INV-01-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-SA-DRMO-INV-01-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-01-2015}]","35901-0001 MANTENIMIENTO Y CONSERVACION DE JARDINES Y AREAS VERDES","DEP-SA-DRMO-INV-01-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","DEP-SA-DRMO-INV-01-2015","ocds-0ud2q6-DEP-SA-DRMO-INV-01-2015","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA SAFEISA SA DE CV, id=distribuidora-safeisa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","DEP-SA-DRMO-INV-01-2015"
"2021-05-09T00:24:27.000Z","2016-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-07T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[DISTRIBUIDORA SAFEISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-01-2016]","[{roles=supplier, name=DISTRIBUIDORA SAFEISA S.A. DE C.V., details={type=company}, id=distribuidora-safeisa-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DEP-SA-DRMO-INV-01-2016-DEP-SA-DRMO-INV-01-2016","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-safeisa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35901-0001 MANTENIMIENTO Y CONSERVACION DE JARDINES Y AREAS VERDES","[{id=pot-1620519810584}]","35901-0001 MANTENIMIENTO Y CONSERVACION DE JARDINES Y AREAS VERDES","limited","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-SA-DRMO-INV-01-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-SA-DRMO-INV-01-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-01-2016}]","35901-0001 MANTENIMIENTO Y CONSERVACION DE JARDINES Y AREAS VERDES","DEP-SA-DRMO-INV-01-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","DEP-SA-DRMO-INV-01-2016","ocds-0ud2q6-DEP-SA-DRMO-INV-01-2016","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA SAFEISA S.A. DE C.V., id=distribuidora-safeisa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","DEP-SA-DRMO-INV-01-2016"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[RENE BARTOLOME PAREDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-02-2015]","[{roles=supplier, name=RENE BARTOLOME PAREDES, details={type=person}, id=rene-bartolome-paredes}]","MXN","DELEGACIÓN EN PUEBLA","DEP-SA-DRMO-INV-02-2015-DEP-SA-DRMO-INV-02-2015","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rene-bartolome-paredes]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35801-0004 SERVICIOS DE DESINFECCION","[{id=pot-1620519810584}]","35801-0004 SERVICIOS DE DESINFECCION","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-SA-DRMO-INV-02-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-SA-DRMO-INV-02-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-02-2015}]","35801-0004 SERVICIOS DE DESINFECCION","DEP-SA-DRMO-INV-02-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","DEP-SA-DRMO-INV-02-2015","ocds-0ud2q6-DEP-SA-DRMO-INV-02-2015","289844.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RENE BARTOLOME PAREDES, id=rene-bartolome-paredes}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289844.1","DEP-SA-DRMO-INV-02-2015"
"2021-05-09T00:24:27.000Z","2016-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-07T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[RENE BARTOLOME PAREDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-02-2016]","[{roles=supplier, name=RENE BARTOLOME PAREDES, details={type=person}, id=rene-bartolome-paredes}]","MXN","DELEGACIÓN EN PUEBLA","DEP-SA-DRMO-INV-02-2016-DEP-SA-DRMO-INV-02-2016","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rene-bartolome-paredes]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35801-0004 SERVICIOS DE DESINFECCION","[{id=pot-1620519810584}]","35801-0004 SERVICIOS DE DESINFECCION","limited","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-SA-DRMO-INV-02-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-SA-DRMO-INV-02-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-02-2016}]","35801-0004 SERVICIOS DE DESINFECCION","DEP-SA-DRMO-INV-02-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","DEP-SA-DRMO-INV-02-2016","ocds-0ud2q6-DEP-SA-DRMO-INV-02-2016","289844.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RENE BARTOLOME PAREDES, id=rene-bartolome-paredes}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289844.1","DEP-SA-DRMO-INV-02-2016"
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[GRUPO DE INGENIERIA CONSTRUCCION DESARROLLO Y MANTENIMIENTO ICDM S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-03-2015]","[{roles=supplier, name=GRUPO DE INGENIERIA CONSTRUCCION DESARROLLO Y MANTENIMIENTO ICDM S DE RL DE CV, details={type=company}, id=grupo-de-ingenieria-construccion-desarrollo-y-mantenimiento-icdm-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DEP-SA-DRMO-INV-03-2015-DEP-SA-DRMO-INV-03-2015","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-de-ingenieria-construccion-desarrollo-y-mantenimiento-icdm-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","[{id=pot-1620519810584}]","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-SA-DRMO-INV-03-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-SA-DRMO-INV-03-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-03-2015}]","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS PUBLICOS","DEP-SA-DRMO-INV-03-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-08-31T00:00:00.000Z","DEP-SA-DRMO-INV-03-2015","ocds-0ud2q6-DEP-SA-DRMO-INV-03-2015","5048320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE INGENIERIA CONSTRUCCION DESARROLLO Y MANTENIMIENTO ICDM S DE RL DE CV, id=grupo-de-ingenieria-construccion-desarrollo-y-mantenimiento-icdm-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5048320","DEP-SA-DRMO-INV-03-2015"
"2021-05-09T00:24:27.000Z","2016-07-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-18T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[GRUPO SUNGRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-03/2016]","[{roles=supplier, name=GRUPO SUNGRA S.A. DE C.V., details={type=company}, id=grupo-sungra-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DEP-SA-DRMO-INV-03/2016-DEP-SA-DRMO-INV-03/2016","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-sungra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMINISTRATIVOS","[{id=pot-1620519810584}]","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMINISTRATIVOS","limited","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-SA-DRMO-INV-03/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-SA-DRMO-INV-03/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-03/2016}]","35102-0000 MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMINISTRATIVOS","DEP-SA-DRMO-INV-03/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-08-19T00:00:00.000Z","DEP-SA-DRMO-INV-03/2016","ocds-0ud2q6-DEP-SA-DRMO-INV-03/2016","275621.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SUNGRA S.A. DE C.V., id=grupo-sungra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275621.1","DEP-SA-DRMO-INV-03/2016"
"2021-05-09T00:24:27.000Z","2015-08-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-03T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[IMPULSORA TACK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-04-2015]","[{roles=supplier, name=IMPULSORA TACK SA DE CV, details={type=company}, id=impulsora-tack-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","DEP-SA-DRMO-INV-04-2015-DEP-SA-DRMO-INV-04-2015","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impulsora-tack-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35701-0000 MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","35701-0000 MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DEP-SA-DRMO-INV-04-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP-SA-DRMO-INV-04-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP-SA-DRMO-INV-04-2015}]","35701-0000 MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","DEP-SA-DRMO-INV-04-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-09-30T00:00:00.000Z","DEP-SA-DRMO-INV-04-2015","ocds-0ud2q6-DEP-SA-DRMO-INV-04-2015","1627221.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA TACK SA DE CV, id=impulsora-tack-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1627221.57","DEP-SA-DRMO-INV-04-2015"
