"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-18T06:08:20.000Z","2017-11-17T18:17:00.000Z","2019-03-01T00:00:00.000Z","2017-12-06T00:00:00.000Z","true","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración de Recursos Materiales 1","SAT","active","complete","[IDS Comercial S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326023]","[{address={countryName=México}, roles=supplier, name=IDS Comercial S.A. de C.V., additionalIdentifiers={legalName=IDS Comercial S.A. de C.V., scheme=RFC, verified=1, id=ICO930914IFA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ids-comercial-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración de Recursos Materiales 1","LA-006E00001-E50-2017-1692142","[contract]","administracion-general-de-recursos-y-servicios-administracion-de-recursos-materiales-1-servicio-de-administracion-tributaria","[ids-comercial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Luis González García","2017-12-27T10:00:00.000Z","jose-luis-gonzalez-garcia","contract","Administración General de Recursos y Servicios, Administración de Recursos Materiales 1","unidad-compradora","Soporte, Desarrollo y Mantenimiento de Aplicaciones 5 (SDMA 5), partida 2","[{id=compranet-1599767228359}, {id=compranet-1568818490596}]","006E00001","true","Activo","Soporte, Desarrollo y Mantenimiento de Aplicaciones 5 (SDMA 5), partida 2","open","institution","administracion-general-de-recursos-y-servicios-administracion-de-recursos-materiales-1-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración de Recursos Materiales 1","administracion-general-de-recursos-y-servicios-administracion-de-recursos-materiales-1-servicio-de-administracion-tributaria","1692142","MX-CPA","MXN","[{datePublished=2017-12-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1692142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326023}]","Soporte, Desarrollo y Mantenimiento de Aplicaciones 5 (SDMA 5)","1692142","No se utilizó el Contrato Marco","Electrónica","Servicio de Administración Tributaria","2020-02-05T00:00:00.000Z","1538109","ocds-0ud2q6-LA-006E00001-E50-2017","false","[{}]","01. Licitación Pública LAASSP","141346560","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=IDS Comercial S.A. de C.V., id=ids-comercial-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141346560","1692142"
"2021-05-09T00:24:27.000Z",,"2014-03-14T00:00:00.000Z",,,"INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN",,"active","complete","[IDS COMERCIAL S.A. DE C.V. QUIEN PRESENTA PROPUESTA CONJUNTA CON S&C CONSTRUCTORES DE SISTEMAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/C007/14]","[{roles=supplier, name=IDS COMERCIAL S.A. DE C.V. QUIEN PRESENTA PROPUESTA CONJUNTA CON S&C CONSTRUCTORES DE SISTEMAS S.A. DE C.V., details={type=company}, id=ids-comercial-sa-de-cv-quien-presenta-propuesta-conjunta-con-s&c-constructores-de-sistemas-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","OA/C007/14-OA/C007/14","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[ids-comercial-sa-de-cv-quien-presenta-propuesta-conjunta-con-s&c-constructores-de-sistemas-sa-de-cv]",,"instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","TERCERIZACIÓN DE SERVICIOS PROFESIONALES DE INFORMÁTICA PARA LOS SISTEMAS INSTITUCIONALES","[{id=pot-1620519810584}]",,,,"TERCERIZACIÓN DE SERVICIOS PROFESIONALES DE INFORMÁTICA PARA LOS SISTEMAS INSTITUCIONALES","open","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","OA/C007/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OA/C007/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/C007/14}]","TERCERIZACIÓN DE SERVICIOS PROFESIONALES DE INFORMÁTICA PARA LOS SISTEMAS INSTITUCIONALES","OA/C007/14",,,"INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2017-12-15T00:00:00.000Z","OA/C007/14","ocds-0ud2q6-OA/C007/14",,,,"70306351",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IDS COMERCIAL S.A. DE C.V. QUIEN PRESENTA PROPUESTA CONJUNTA CON S&C CONSTRUCTORES DE SISTEMAS S.A. DE C.V., id=ids-comercial-sa-de-cv-quien-presenta-propuesta-conjunta-con-s&c-constructores-de-sistemas-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70306351","OA/C007/14"
"2019-01-24T01:17:46.000Z","2014-02-04T11:03:00.000Z","2014-03-14T00:00:00.000Z",,,"Instituto Federal de Acceso a la Información y Protección de Datos","Licitación Pública","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","Dirección General de Administración","IFAI",,"complete","[IDS Comercial S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360050]","[{address={countryName=México}, roles=supplier, name=IDS Comercial S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ids-comercial-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-006HHE001-N7-2014-489446","[contractTermination]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[ids-comercial-sa-de-cv]","services","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[{name=MX, id=mx, classification=country}]","Aniceto Alvarado González","2014-02-26T11:00:00.000Z","aniceto-alvarado-gonzalez","contract","Dirección General de Administración","unidad-compradora","Tercerización de Servicios Profesionales de Informática IFAI","[{id=compranet-1620524637144}]","006HHE001","true","Terminado","Tercerización de Servicios Profesionales de Informática IFAI","open","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","489446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360050}]","Tercerización de Servicios Profesionales de Informática IFAI","489446",,"Electrónica","Instituto Federal de Acceso a la Información y Protección de Datos","2017-12-15T00:00:00.000Z","542386","ocds-0ud2q6-LA-006HHE001-N7-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6.060892328E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFAI","[{name=IDS Comercial S.A. de C.V., id=ids-comercial-sa-de-cv}]","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.060892328E7","489446","true"
"2021-05-09T00:24:27.000Z",,"2016-03-15T00:00:00.000Z",,,"INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN",,"active","complete","[IDS COMERCIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/C017/16]","[{roles=supplier, name=IDS COMERCIAL S.A. DE C.V., details={type=company}, id=ids-comercial-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","OA/C017/16-OA/C017/16","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[ids-comercial-sa-de-cv]",,"instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","DESARROLLO DE LA PLATAFORMA NACIONAL DE TRANSPARENCIA SEGUNDA ETAPA","[{id=pot-1620519810584}]",,,,"DESARROLLO DE LA PLATAFORMA NACIONAL DE TRANSPARENCIA SEGUNDA ETAPA","open","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","OA/C017/16",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OA/C017/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/C017/16}]","DESARROLLO DE LA PLATAFORMA NACIONAL DE TRANSPARENCIA SEGUNDA ETAPA","OA/C017/16",,,"INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2016-12-15T00:00:00.000Z","OA/C017/16","ocds-0ud2q6-OA/C017/16",,,,"10000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IDS COMERCIAL S.A. DE C.V., id=ids-comercial-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","OA/C017/16",
"2019-01-24T01:17:00.000Z","2016-02-09T17:54:00.000Z","2016-03-15T00:00:00.000Z","2016-02-26T00:00:00.000Z",,"Instituto Federal de Acceso a la Información y Protección de Datos","Licitación Pública","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Dirección General de Administración","IFAI","active","complete","[IDS Comercial S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797808]","[{address={countryName=México}, roles=supplier, name=IDS Comercial S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ids-comercial-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-006HHE001-E13-2016-1017716","[contractTermination]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[ids-comercial-sa-de-cv]","services","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[{name=MX, id=mx, classification=country}]","Aniceto Alvarado González","2016-02-24T10:00:00.000Z","aniceto-alvarado-gonzalez","contract","Dirección General de Administración","unidad-compradora","Desarrollo de la Plataforma Nacional de Transparencia, Segunda Etapa","[{id=compranet-1620524637144}]","006HHE001","false","Expirado","Desarrollo de la Plataforma Nacional de Transparencia, Segunda Etapa","open","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","1017716","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797808}]","Desarrollo de la Plataforma Nacional de Transparencia, Segunda Etapa","1017716",,"Electrónica","Instituto Federal de Acceso a la Información y Protección de Datos","2016-12-15T00:00:00.000Z","996848","ocds-0ud2q6-LA-006HHE001-E13-2016","false","[{}]","01. Licitación Pública LAASSP","8620689.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFAI","[{name=IDS Comercial S.A. de C.V., id=ids-comercial-sa-de-cv}]","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8620689.66","1017716","true"
"2021-05-09T03:21:07.000Z",,"2004-07-12T00:00:00.000Z",,,"INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios",,"active","complete","[IDS COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=304&p_CveDep=00100&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IDS COMERCIAL, S.A. DE C.V., details={type=company}, id=ids-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","00100001-040-03-304","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","[ids-comercial-sa-de-cv]","services","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Anális, diseño, construcción, pruebas, implantación y soporte del susbsitema de información ejecutiva del sistema integral de información del Registro Federal de Electores (SIIRFE)","[{id=compranet3-1620530467436}]","100001",,,"Anális, diseño, construcción, pruebas, implantación y soporte del susbsitema de información ejecutiva del sistema integral de información del Registro Federal de Electores (SIIRFE)","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-304-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=304&p_CveDep=00100&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2003&ConSin=1}]","Anális, diseño, construcción, pruebas, implantación y soporte del susbsitema de información ejecutiva del sistema integral de información del Registro Federal de Electores (SIIRFE)","304",,,"INSTITUTO FEDERAL ELECTORAL",,"00100001-040-03","ocds-0ud2q6-00100001-040-03",,,,"7891409",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IDS COMERCIAL, S.A. DE C.V., id=ids-comercial-sa-de-cv}]","instituto-federal-electoral",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7891409","304",
"2021-05-09T03:21:07.000Z",,"2010-08-25T00:00:00.000Z",,,"SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2010-08-25T00:00:00.000Z","México","Dirección de Adquisiciones",,"active","complete","[IDS COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=059-DCC-S-040/10&vv_provsino=0]","[{roles=supplier, name=IDS COMERCIAL, S.A. DE C.V., details={type=company}, id=ids-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00012001-001-10-059-DCC-S-040/10","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[ids-comercial-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","Servicio para el Desarrollo del Centro Sectorial de Gestiýn WEB sobre Medicamento (CES-Med)","[{id=compranet3-1620530467436}]","12001",,,"Servicio para el Desarrollo del Centro Sectorial de Gestiýn WEB sobre Medicamento (CES-Med)","limited","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","059-DCC-S-040/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-059-DCC-S-040/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=059-DCC-S-040/10&vv_provsino=0}]","Servicio para el Desarrollo del Centro Sectorial de Gestiýn WEB sobre Medicamento (CES-Med)","059-DCC-S-040/10",,,"SECRETARÍA DE SALUD",,"00012001-001-10","ocds-0ud2q6-00012001-001-10",,,,"1446281",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IDS COMERCIAL, S.A. DE C.V., id=ids-comercial-sa-de-cv}]","secretaria-de-salud",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1446281","059-DCC-S-040/10",
"2021-05-09T00:24:27.000Z",,"2010-08-25T00:00:00.000Z",,,"SECRETARÍA DE SALUD","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-08-24T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES",,"active","complete","[IDS Comercial S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=059-DCC-S-040/10]","[{roles=supplier, name=IDS Comercial S.A. de C.V., details={type=company}, id=ids-comercial-sa-de-cv}]",,"MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","059-DCC-S-040/10-059-DCC-S-040/10","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[ids-comercial-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio para el desarrollo del centro sectorial de gestión Web de Información sobre medicamentos (CES-MED)","[{id=pot-1620519810584}]",,,,"Servicio para el desarrollo del centro sectorial de gestión Web de Información sobre medicamentos (CES-MED)","limited","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","059-DCC-S-040/10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-059-DCC-S-040/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=059-DCC-S-040/10}]","Servicio para el desarrollo del centro sectorial de gestión Web de Información sobre medicamentos (CES-MED)","059-DCC-S-040/10",,,"SECRETARÍA DE SALUD","2010-11-15T00:00:00.000Z","059-DCC-S-040/10","ocds-0ud2q6-059-DCC-S-040/10",,,,"1446281",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IDS Comercial S.A. de C.V., id=ids-comercial-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1446281","059-DCC-S-040/10",
"2021-05-09T03:21:07.000Z",,"2008-09-05T00:00:00.000Z",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Invitacion a 3","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Departamento de Suministros",,"active","complete","[IDS COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=155&vv_provsino=0]","[{roles=supplier, name=IDS COMERCIAL, S.A. DE C.V., details={type=company}, id=ids-comercial-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-028-08-155","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[ids-comercial-sa-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Suministros","unidad-compradora","CONT. DEL DESARROLLO DENOMINADO SOFTWARE UNICO DE INSPECCION (SUI)","[{id=compranet3-1620530467436}]","6111001",,,"CONT. DEL DESARROLLO DENOMINADO SOFTWARE UNICO DE INSPECCION (SUI)","limited","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-155-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06111&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=155&vv_provsino=0}]","CONT. DEL DESARROLLO DENOMINADO SOFTWARE UNICO DE INSPECCION (SUI)","155",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-028-08","ocds-0ud2q6-06111001-028-08",,,,"966370",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IDS COMERCIAL, S.A. DE C.V., id=ids-comercial-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","966370","155",
"2021-05-09T03:21:07.000Z",,"2003-10-19T00:00:00.000Z",,,"BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2003-10-19T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles",,"active","complete","[IDS COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0146&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=20030347&vv_provsino=0]","[{roles=supplier, name=IDS COMERCIAL, S.A. DE C.V., details={type=company}, id=ids-comercial-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-146-03-20030347","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[ids-comercial-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","DESARROLLO DE NUEVAS FUNCIONALIDAD EN EL SISTEMA SICA","[{id=compranet3-1620530467436}]","6305001",,,"DESARROLLO DE NUEVAS FUNCIONALIDAD EN EL SISTEMA SICA","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030347-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0146&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=20030347&vv_provsino=0}]","DESARROLLO DE NUEVAS FUNCIONALIDAD EN EL SISTEMA SICA","20030347",,,"BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.",,"06305001-146-03","ocds-0ud2q6-06305001-146-03",,,,"576209",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IDS COMERCIAL, S.A. DE C.V., id=ids-comercial-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","576209","20030347",
