"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-16T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. RICARDO COLINA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-011/17]","[{roles=supplier, name=C. RICARDO COLINA GONZALEZ, details={type=person}, id=c-ricardo-colina-gonzalez}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-8801-011/17-INAH-ZAT-CS-8801-011/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-ricardo-colina-gonzalez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE MAESTRO ESPECIALIZADO EN TALLER DE ARTES PLASTICAS ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE MAESTRO ESPECIALIZADO EN TALLER DE ARTES PLASTICAS ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-8801-011/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-8801-011/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-011/17}]","SERVICIOS TECNICOS DE MAESTRO ESPECIALIZADO EN TALLER DE ARTES PLASTICAS ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-8801-011/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-ZAT-CS-8801-011/17","ocds-0ud2q6-INAH-ZAT-CS-8801-011/17","127420.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. RICARDO COLINA GONZALEZ, id=c-ricardo-colina-gonzalez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127420.2","INAH-ZAT-CS-8801-011/17"
"2021-05-09T00:24:27.000Z","2017-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-16T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. ELISA GUADALUPE GOMEZ CHAVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-012/17]","[{roles=supplier, name=C. ELISA GUADALUPE GOMEZ CHAVEZ, details={type=person}, id=c-elisa-guadalupe-gomez-chavez}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-8801-012/17-INAH-ZAT-CS-8801-012/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-elisa-guadalupe-gomez-chavez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE RESTAURADOR AUXILIAR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE RESTAURADOR AUXILIAR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-8801-012/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-8801-012/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-012/17}]","SERVICIOS TECNICOS DE RESTAURADOR AUXILIAR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-8801-012/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-ZAT-CS-8801-012/17","ocds-0ud2q6-INAH-ZAT-CS-8801-012/17","121636.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ELISA GUADALUPE GOMEZ CHAVEZ, id=c-elisa-guadalupe-gomez-chavez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121636.44","INAH-ZAT-CS-8801-012/17"
"2021-05-09T00:24:27.000Z","2017-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-16T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. CANDIDO CORTES GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-013/17]","[{roles=supplier, name=C. CANDIDO CORTES GARCIA, details={type=person}, id=c-candido-cortes-garcia}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-8801-013/17-INAH-ZAT-CS-8801-013/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-candido-cortes-garcia]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE RESTAURADOR AUXILIAR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE RESTAURADOR AUXILIAR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-8801-013/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-8801-013/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-013/17}]","SERVICIOS TECNICOS DE RESTAURADOR AUXILIAR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-8801-013/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-ZAT-CS-8801-013/17","ocds-0ud2q6-INAH-ZAT-CS-8801-013/17","121636.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. CANDIDO CORTES GARCIA, id=c-candido-cortes-garcia}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121636.44","INAH-ZAT-CS-8801-013/17"
"2021-05-09T00:24:27.000Z","2017-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-16T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. RODRIGO ZARATE ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-014/17]","[{roles=supplier, name=C. RODRIGO ZARATE ROJAS, details={type=person}, id=c-rodrigo-zarate-rojas}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-8801-014/17-INAH-ZAT-CS-8801-014/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-rodrigo-zarate-rojas]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE RESTAURADOR AUXILIAR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE RESTAURADOR AUXILIAR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-8801-014/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-8801-014/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-014/17}]","SERVICIOS TECNICOS DE RESTAURADOR AUXILIAR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-8801-014/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-ZAT-CS-8801-014/17","ocds-0ud2q6-INAH-ZAT-CS-8801-014/17","126271.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. RODRIGO ZARATE ROJAS, id=c-rodrigo-zarate-rojas}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126271.8","INAH-ZAT-CS-8801-014/17"
"2021-05-09T00:24:27.000Z","2017-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-16T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. SONIA VIRGINIA DISCIPLINA MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-015/17]","[{roles=supplier, name=C. SONIA VIRGINIA DISCIPLINA MARTINEZ, details={type=person}, id=c-sonia-virginia-disciplina-martinez}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-8801-015/17-INAH-ZAT-CS-8801-015/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-sonia-virginia-disciplina-martinez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE RESTAURADOR AUXILIAR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE RESTAURADOR AUXILIAR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-8801-015/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-8801-015/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-015/17}]","SERVICIOS TECNICOS DE RESTAURADOR AUXILIAR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-8801-015/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-ZAT-CS-8801-015/17","ocds-0ud2q6-INAH-ZAT-CS-8801-015/17","121636.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. SONIA VIRGINIA DISCIPLINA MARTINEZ, id=c-sonia-virginia-disciplina-martinez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121636.44","INAH-ZAT-CS-8801-015/17"
"2021-05-09T00:24:27.000Z","2017-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-16T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. MARIANO ISRAEL FLORES HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-016/17]","[{roles=supplier, name=C. MARIANO ISRAEL FLORES HERNANDEZ, details={type=person}, id=c-mariano-israel-flores-hernandez}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-8801-016/17-INAH-ZAT-CS-8801-016/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-mariano-israel-flores-hernandez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE RESTURADOR AUXILIAR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE RESTURADOR AUXILIAR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-8801-016/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-8801-016/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-016/17}]","SERVICIOS TECNICOS DE RESTURADOR AUXILIAR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-8801-016/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-ZAT-CS-8801-016/17","ocds-0ud2q6-INAH-ZAT-CS-8801-016/17","121636.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARIANO ISRAEL FLORES HERNANDEZ, id=c-mariano-israel-flores-hernandez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121636.44","INAH-ZAT-CS-8801-016/17"
"2021-05-09T00:24:27.000Z","2017-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-16T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. FRANCISCO JAVIER FRANCO VITE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-017/17]","[{roles=supplier, name=C. FRANCISCO JAVIER FRANCO VITE, details={type=person}, id=c-francisco-javier-franco-vite}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-8801-017/17-INAH-ZAT-CS-8801-017/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-francisco-javier-franco-vite]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE RESTAURADOR AUXILIAR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE RESTAURADOR AUXILIAR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-8801-017/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-8801-017/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-017/17}]","SERVICIOS TECNICOS DE RESTAURADOR AUXILIAR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-8801-017/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-ZAT-CS-8801-017/17","ocds-0ud2q6-INAH-ZAT-CS-8801-017/17","121636.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. FRANCISCO JAVIER FRANCO VITE, id=c-francisco-javier-franco-vite}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121636.44","INAH-ZAT-CS-8801-017/17"
"2021-05-09T00:24:27.000Z","2017-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-16T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. ENRIQUE DANIEL BERMEJO SALMERON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-018/17]","[{roles=supplier, name=C. ENRIQUE DANIEL BERMEJO SALMERON, details={type=person}, id=c-enrique-daniel-bermejo-salmeron}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-8801-018/17-INAH-ZAT-CS-8801-018/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-enrique-daniel-bermejo-salmeron]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE RESTAURADOR AUXILIAR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE RESTAURADOR AUXILIAR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-8801-018/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-8801-018/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-018/17}]","SERVICIOS TECNICOS DE RESTAURADOR AUXILIAR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-8801-018/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-ZAT-CS-8801-018/17","ocds-0ud2q6-INAH-ZAT-CS-8801-018/17","98470.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ENRIQUE DANIEL BERMEJO SALMERON, id=c-enrique-daniel-bermejo-salmeron}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98470.08","INAH-ZAT-CS-8801-018/17"
"2021-05-09T00:24:27.000Z","2017-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-16T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. ROSENDO PABLO GARCIA NIETO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-019/17]","[{roles=supplier, name=C. ROSENDO PABLO GARCIA NIETO, details={type=person}, id=c-rosendo-pablo-garcia-nieto}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-8801-019/17-INAH-ZAT-CS-8801-019/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-rosendo-pablo-garcia-nieto]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE RESTAURADOR AUXILIAR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE RESTAURADOR AUXILIAR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-8801-019/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-8801-019/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-019/17}]","SERVICIOS TECNICOS DE RESTAURADOR AUXILIAR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-8801-019/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-ZAT-CS-8801-019/17","ocds-0ud2q6-INAH-ZAT-CS-8801-019/17","98470.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ROSENDO PABLO GARCIA NIETO, id=c-rosendo-pablo-garcia-nieto}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98470.08","INAH-ZAT-CS-8801-019/17"
"2021-05-09T00:24:27.000Z","2017-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-16T00:00:00.000Z","México","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","active","complete","[C. MARIA DE LOS REMEDIOS VEGA VITE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-020/17]","[{roles=supplier, name=C. MARIA DE LOS REMEDIOS VEGA VITE, details={type=person}, id=c-maria-de-los-remedios-vega-vite}]","MXN","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","INAH-ZAT-CS-8801-020/17-INAH-ZAT-CS-8801-020/17","[contract]","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","[c-maria-de-los-remedios-vega-vite]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE RESTAURADOR AUXILIAR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE RESTAURADOR AUXILIAR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE LA ZONA ARQUEOLOGICA DE TEOTIHUACAN","director-de-la-zona-arqueologica-de-teotihuacan-instituto-nacional-de-antropologia-e-historia","INAH-ZAT-CS-8801-020/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-ZAT-CS-8801-020/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-ZAT-CS-8801-020/17}]","SERVICIOS TECNICOS DE RESTAURADOR AUXILIAR ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-ZAT-CS-8801-020/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-ZAT-CS-8801-020/17","ocds-0ud2q6-INAH-ZAT-CS-8801-020/17","98470.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARIA DE LOS REMEDIOS VEGA VITE, id=c-maria-de-los-remedios-vega-vite}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98470.08","INAH-ZAT-CS-8801-020/17"
