"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Sonora","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG0012002&p_CveDep=00641&p_CveUni=109&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Sonora","00641109-001-02-SG0012002","[contract]","departamento-delegacional-de-servicios-generales-en-sonora-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Sonora","unidad-compradora","Suministro de Oxígeno Medicinal Domiciliario","[{id=compranet3-1620530467436}]","641109","Suministro de Oxígeno Medicinal Domiciliario","open","institution","departamento-delegacional-de-servicios-generales-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Sonora","departamento-delegacional-de-servicios-generales-en-sonora-instituto-mexicano-del-seguro-social","SG0012002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG0012002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG0012002&p_CveDep=00641&p_CveUni=109&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Suministro de Oxígeno Medicinal Domiciliario","SG0012002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641109-001-02","ocds-0ud2q6-00641109-001-02","3881700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3881700","SG0012002"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Sonora","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG0022002&p_CveDep=00641&p_CveUni=109&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Sonora","00641109-001-02-SG0022002","[contract]","departamento-delegacional-de-servicios-generales-en-sonora-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Sonora","unidad-compradora","Suministro de Oxígeno Medicinal Domiciliario","[{id=compranet3-1620530467436}]","641109","Suministro de Oxígeno Medicinal Domiciliario","open","institution","departamento-delegacional-de-servicios-generales-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Sonora","departamento-delegacional-de-servicios-generales-en-sonora-instituto-mexicano-del-seguro-social","SG0022002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG0022002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG0022002&p_CveDep=00641&p_CveUni=109&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Suministro de Oxígeno Medicinal Domiciliario","SG0022002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641109-001-02","ocds-0ud2q6-00641109-001-02","508080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","508080","SG0022002"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Sonora","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG0032002&p_CveDep=00641&p_CveUni=109&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Sonora","00641109-002-02-SG0032002","[contract]","departamento-delegacional-de-servicios-generales-en-sonora-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Sonora","unidad-compradora","Suministro de oxígeno medicinal en estado líquido y gaseoso.","[{id=compranet3-1620530467436}]","641109","Suministro de oxígeno medicinal en estado líquido y gaseoso.","open","institution","departamento-delegacional-de-servicios-generales-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Sonora","departamento-delegacional-de-servicios-generales-en-sonora-instituto-mexicano-del-seguro-social","SG0032002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG0032002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG0032002&p_CveDep=00641&p_CveUni=109&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Suministro de oxígeno medicinal en estado líquido y gaseoso.","SG0032002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641109-002-02","ocds-0ud2q6-00641109-002-02","6073403","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6073403","SG0032002"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Sonora","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG0042002&p_CveDep=00641&p_CveUni=109&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Sonora","00641109-002-02-SG0042002","[contract]","departamento-delegacional-de-servicios-generales-en-sonora-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Sonora","unidad-compradora","Suministro de oxígeno medicinal en estado líquido y gaseoso.","[{id=compranet3-1620530467436}]","641109","Suministro de oxígeno medicinal en estado líquido y gaseoso.","open","institution","departamento-delegacional-de-servicios-generales-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Sonora","departamento-delegacional-de-servicios-generales-en-sonora-instituto-mexicano-del-seguro-social","SG0042002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG0042002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG0042002&p_CveDep=00641&p_CveUni=109&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Suministro de oxígeno medicinal en estado líquido y gaseoso.","SG0042002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641109-002-02","ocds-0ud2q6-00641109-002-02","995557.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","995557.2","SG0042002"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Sonora","active","complete","[TRANSCOORDINADOS DE OBREGON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG0052002&p_CveDep=00641&p_CveUni=109&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSCOORDINADOS DE OBREGON S.A. DE C.V., details={type=company}, id=transcoordinados-de-obregon-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Sonora","00641109-003-02-SG0052002","[contract]","departamento-delegacional-de-servicios-generales-en-sonora-instituto-mexicano-del-seguro-social","[transcoordinados-de-obregon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Sonora","unidad-compradora","Fletes y Maniobras en la Unidades Médicas y no Médicas del I.M.S.S.","[{id=compranet3-1620530467436}]","641109","Fletes y Maniobras en la Unidades Médicas y no Médicas del I.M.S.S.","open","institution","departamento-delegacional-de-servicios-generales-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Sonora","departamento-delegacional-de-servicios-generales-en-sonora-instituto-mexicano-del-seguro-social","SG0052002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG0052002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG0052002&p_CveDep=00641&p_CveUni=109&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Fletes y Maniobras en la Unidades Médicas y no Médicas del I.M.S.S.","SG0052002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641109-003-02","ocds-0ud2q6-00641109-003-02","2173660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSCOORDINADOS DE OBREGON S.A. DE C.V., id=transcoordinados-de-obregon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2173660","SG0052002"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Sonora","active","complete","[JESUS MANUEL BALDERRAMA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG0062002&p_CveDep=00641&p_CveUni=109&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JESUS MANUEL BALDERRAMA LOPEZ, details={type=person}, id=jesus-manuel-balderrama-lopez}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Sonora","00641109-003-02-SG0062002","[contract]","departamento-delegacional-de-servicios-generales-en-sonora-instituto-mexicano-del-seguro-social","[jesus-manuel-balderrama-lopez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Sonora","unidad-compradora","Fletes y Maniobras en la Unidades Médicas y no Médicas del I.M.S.S.","[{id=compranet3-1620530467436}]","641109","Fletes y Maniobras en la Unidades Médicas y no Médicas del I.M.S.S.","open","institution","departamento-delegacional-de-servicios-generales-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Sonora","departamento-delegacional-de-servicios-generales-en-sonora-instituto-mexicano-del-seguro-social","SG0062002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG0062002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG0062002&p_CveDep=00641&p_CveUni=109&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Fletes y Maniobras en la Unidades Médicas y no Médicas del I.M.S.S.","SG0062002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641109-003-02","ocds-0ud2q6-00641109-003-02","712500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS MANUEL BALDERRAMA LOPEZ, id=jesus-manuel-balderrama-lopez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","712500","SG0062002"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Sonora","active","complete","[EPIFANIO WONG CEBREROS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG0072002&p_CveDep=00641&p_CveUni=109&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EPIFANIO WONG CEBREROS, details={type=person}, id=epifanio-wong-cebreros}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Sonora","00641109-003-02-SG0072002","[contract]","departamento-delegacional-de-servicios-generales-en-sonora-instituto-mexicano-del-seguro-social","[epifanio-wong-cebreros]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Sonora","unidad-compradora","Fletes y Maniobras en la Unidades Médicas y no Médicas del I.M.S.S.","[{id=compranet3-1620530467436}]","641109","Fletes y Maniobras en la Unidades Médicas y no Médicas del I.M.S.S.","open","institution","departamento-delegacional-de-servicios-generales-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Sonora","departamento-delegacional-de-servicios-generales-en-sonora-instituto-mexicano-del-seguro-social","SG0072002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG0072002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG0072002&p_CveDep=00641&p_CveUni=109&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Fletes y Maniobras en la Unidades Médicas y no Médicas del I.M.S.S.","SG0072002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641109-003-02","ocds-0ud2q6-00641109-003-02","49022","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPIFANIO WONG CEBREROS, id=epifanio-wong-cebreros}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49022","SG0072002"
"2021-05-09T03:21:07.000Z","2004-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Sonora","active","complete","[TRANSCOORDINADOS DE OBREGON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG0112002&p_CveDep=00641&p_CveUni=109&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSCOORDINADOS DE OBREGON S.A. DE C.V., details={type=company}, id=transcoordinados-de-obregon-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Sonora","00641109-003-02-SG0112002","[contract]","departamento-delegacional-de-servicios-generales-en-sonora-instituto-mexicano-del-seguro-social","[transcoordinados-de-obregon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Sonora","unidad-compradora","Fletes y Maniobras en la Unidades Médicas y no Médicas del I.M.S.S.","[{id=compranet3-1620530467436}]","641109","Fletes y Maniobras en la Unidades Médicas y no Médicas del I.M.S.S.","open","institution","departamento-delegacional-de-servicios-generales-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Sonora","departamento-delegacional-de-servicios-generales-en-sonora-instituto-mexicano-del-seguro-social","SG0112002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG0112002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG0112002&p_CveDep=00641&p_CveUni=109&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Fletes y Maniobras en la Unidades Médicas y no Médicas del I.M.S.S.","SG0112002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641109-003-02","ocds-0ud2q6-00641109-003-02","529280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSCOORDINADOS DE OBREGON S.A. DE C.V., id=transcoordinados-de-obregon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","529280","SG0112002"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Sonora","active","complete","[PROMOTORA TURISTICA D´KARMEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG0082002&p_CveDep=00641&p_CveUni=109&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROMOTORA TURISTICA D´KARMEN S.A. DE C.V., details={type=company}, id=promotora-turistica-dkarmen-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Sonora","00641109-004-02-SG0082002","[contract]","departamento-delegacional-de-servicios-generales-en-sonora-instituto-mexicano-del-seguro-social","[promotora-turistica-dkarmen-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Sonora","unidad-compradora","Servicio de una Agencia de Viajes","[{id=compranet3-1620530467436}]","641109","Servicio de una Agencia de Viajes","open","institution","departamento-delegacional-de-servicios-generales-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Sonora","departamento-delegacional-de-servicios-generales-en-sonora-instituto-mexicano-del-seguro-social","SG0082002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG0082002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG0082002&p_CveDep=00641&p_CveUni=109&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Servicio de una Agencia de Viajes","SG0082002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641109-004-02","ocds-0ud2q6-00641109-004-02","2457000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA TURISTICA D´KARMEN S.A. DE C.V., id=promotora-turistica-dkarmen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2457000","SG0082002"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Sonora","active","complete","[TURISMO PALO VERDE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG0092002&p_CveDep=00641&p_CveUni=109&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TURISMO PALO VERDE, S.A. DE C.V., details={type=company}, id=turismo-palo-verde-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Sonora","00641109-004-02-SG0092002","[contract]","departamento-delegacional-de-servicios-generales-en-sonora-instituto-mexicano-del-seguro-social","[turismo-palo-verde-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Sonora","unidad-compradora","Servicio de una Agencia de Viajes","[{id=compranet3-1620530467436}]","641109","Servicio de una Agencia de Viajes","open","institution","departamento-delegacional-de-servicios-generales-en-sonora-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Sonora","departamento-delegacional-de-servicios-generales-en-sonora-instituto-mexicano-del-seguro-social","SG0092002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG0092002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG0092002&p_CveDep=00641&p_CveUni=109&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Servicio de una Agencia de Viajes","SG0092002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641109-004-02","ocds-0ud2q6-00641109-004-02","2022000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURISMO PALO VERDE, S.A. DE C.V., id=turismo-palo-verde-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2022000","SG0092002"
