"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:44:21.000Z","2021-07-30T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-06T12:20:07.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[MARIO ALBERTO ARROYO HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206820397, uri=https://www.tse.go.cr/}, address={streetAddress=520 METROS SUROESTE DE LA IGLESIA CATOLICA Guacima, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MARIO ALBERTO ARROYO HERRERA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mario-alberto-arroyo-herrera}]","7200000","CRC","Municipalidad de Alajuela","2018CD-000090-0000500001-432018002500143","[contract]","municipalidad-de-alajuela","[mario-alberto-arroyo-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGENTE VETERINARIO PARA LA PLAZA DE GANADO","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0000500001}]","Alajuela","432018002500143","2019-07-06T12:20:07.000Z","2018CD-000090-0000500001","ocds-rwubve-2018CD-000090-0000500001","[SERVICIOS]","7200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARIO ALBERTO ARROYO HERRERA, id=mario-alberto-arroyo-herrera}]","7200000","https://www.sicop.go.cr/index.jsp","buyer","7200000","432018002500143"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T10:52:42.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[MEGA ESCENARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0000500001]","[{identifier={scheme=Registro Nacional, id=3101382669, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts oeste CoopeMontecillos Montecillos Alajuelae San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MEGA ESCENARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mega-escenarios-sociedad-anonima}]","20000000","CRC","Municipalidad de Alajuela","2018CD-000143-0000500001-432018002500226","[contract]","municipalidad-de-alajuela","[mega-escenarios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION ARTISTICA Y TECNICA PARA EL FESTIVAL CORAL","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500226","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0000500001}]","Alajuela","432018002500226","2019-02-09T10:52:42.000Z","2018CD-000143-0000500001","ocds-rwubve-2018CD-000143-0000500001","[SERVICIOS]","14990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEGA ESCENARIOS SOCIEDAD ANONIMA, id=mega-escenarios-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","14990000","432018002500226","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T16:21:21.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[LATAM MEDIA DEVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0000500001]","[{identifier={scheme=Registro Nacional, id=3101669951, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, 700 mts sur del Outlet Mall San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=latam-media-devices-sociedad-anonima}]","5000000","CRC","Municipalidad de Alajuela","2018CD-000144-0000500001-432018002500212","[contract]","municipalidad-de-alajuela","[latam-media-devices-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de pines y llaveros metàlicos para lanzamiento de marca cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500212","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0000500001}]","Alajuela","432018002500212","2030-10-03T16:21:21.000Z","2018CD-000144-0000500001","ocds-rwubve-2018CD-000144-0000500001","[BIENES/SERVICIOS]","1257850","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, id=latam-media-devices-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","1257850","432018002500212","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-25T15:44:39.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[DISTRIBUIDORA DE EQUIPOS DIESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000147-0000500001]","[{identifier={scheme=Registro Nacional, id=3101322058, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a pequeño mundo moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA DE EQUIPOS DIESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-de-equipos-diesa-sociedad-anonima}]","2026621.5","CRC","Municipalidad de Alajuela","2018CD-000147-0000500001-432018002500202","[contract]","municipalidad-de-alajuela","[distribuidora-de-equipos-diesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipamiento Salón Comunal Los Portones San Rafael de Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000147-0000500001}]","Alajuela","432018002500202","2019-09-25T15:44:39.000Z","2018CD-000147-0000500001","ocds-rwubve-2018CD-000147-0000500001","[BIENES]","1217420","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA DE EQUIPOS DIESA SOCIEDAD ANONIMA, id=distribuidora-de-equipos-diesa-sociedad-anonima}]","2026621.5","https://www.sicop.go.cr/index.jsp","buyer","1217420","432018002500202","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-25T15:42:10.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[POLTRONIERI & COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000147-0000500001]","[{identifier={scheme=Registro Nacional, id=3101305945, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Mts Este Novacentro Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=POLTRONIERI & COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=poltronieri-&-compania-sociedad-anonima}]","2026621.5","CRC","Municipalidad de Alajuela","2018CD-000147-0000500001-432018002500203","[contract]","municipalidad-de-alajuela","[poltronieri-&-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipamiento Salón Comunal Los Portones San Rafael de Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000147-0000500001}]","Alajuela","432018002500203","2019-09-25T15:42:10.000Z","2018CD-000147-0000500001","ocds-rwubve-2018CD-000147-0000500001","[BIENES]","1761200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=POLTRONIERI & COMPAÑIA SOCIEDAD ANONIMA, id=poltronieri-&-compania-sociedad-anonima}]","2026621.5","https://www.sicop.go.cr/index.jsp","buyer","1761200","432018002500203","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-02T09:43:45.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[AVTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0000500001]","[{identifier={scheme=Registro Nacional, id=3101279803, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 44 AVENIDA 4B. LA PALMA DE HEREDIA. MITAD DE LA CUADRA CASA 3 PORTONES CAFE, MURO ENCHAPADO EN PIEDRA Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AVTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avtec-sociedad-anonima}]","2268000","CRC","Municipalidad de Alajuela","2018CD-000150-0000500001-432018002500243","[contract]","municipalidad-de-alajuela","[avtec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Telefonos IP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500243","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0000500001}]","Alajuela","432018002500243",,"2018CD-000150-0000500001","ocds-rwubve-2018CD-000150-0000500001","[BIENES]","749913.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AVTEC SOCIEDAD ANONIMA, id=avtec-sociedad-anonima}]","2268000","https://www.sicop.go.cr/index.jsp","buyer","749913.12","432018002500243","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-20T14:21:23.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0000500001]","[{identifier={scheme=Registro Nacional, id=3101588623, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, Oficentro GAIA, oficina 201 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","6500000","CRC","Municipalidad de Alajuela","2018CD-000151-0000500001-432018002500197","[contract]","municipalidad-de-alajuela","[centro-de-psicologia-y-desarrollo-humano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una persona productora que realice todas las actividades que se realizarán dentro del Proyecto Territorio Joven","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0000500001}]","Alajuela","432018002500197","2019-09-20T14:21:23.000Z","2018CD-000151-0000500001","ocds-rwubve-2018CD-000151-0000500001","[BIENES/SERVICIOS]","6500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","6500000","432018002500197",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T16:26:06.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000154-0000500001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","2430000","CRC","Municipalidad de Alajuela","2018CD-000154-0000500001-432018002500207","[contract]","municipalidad-de-alajuela","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tubería Plástica para Alcantarillado Pluvial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000154-0000500001}]","Alajuela","432018002500207","2019-10-03T16:26:06.000Z","2018CD-000154-0000500001","ocds-rwubve-2018CD-000154-0000500001","[BIENES]","1810818","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","2430000","https://www.sicop.go.cr/index.jsp","buyer","1810818","432018002500207","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T11:18:57.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ALQUILER DE EQUIPO PARA LA CONSTRUCCION ALCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000153-0000500001]","[{identifier={scheme=Registro Nacional, id=3101477991, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a RTV Lagunilla Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALQUILER DE EQUIPO PARA LA CONSTRUCCION ALCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alquiler-de-equipo-para-la-construccion-alco-sociedad-anonima}]","1800000","CRC","Municipalidad de Alajuela","2018CD-000153-0000500001-432018002500291","[contract]","municipalidad-de-alajuela","[alquiler-de-equipo-para-la-construccion-alco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Hidrolavadora para Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500291","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500291-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000153-0000500001}]","Alajuela","432018002500291","2019-11-21T11:18:57.000Z","2018CD-000153-0000500001","ocds-rwubve-2018CD-000153-0000500001","[BIENES]","1390000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALQUILER DE EQUIPO PARA LA CONSTRUCCION ALCO SOCIEDAD ANONIMA, id=alquiler-de-equipo-para-la-construccion-alco-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1390000","432018002500291","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-08T14:05:28.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000162-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","5500000","CRC","Municipalidad de Alajuela","2018CD-000162-0000500001-432018002500210","[contract]","municipalidad-de-alajuela","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de contratación servicio alimentación para Talleres Prejubilados Municipalidad de Alajuela 2018","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000162-0000500001}]","Alajuela","432018002500210","2019-10-08T14:05:28.000Z","2018CD-000162-0000500001","ocds-rwubve-2018CD-000162-0000500001","[SERVICIOS]","4443941","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","4443941","432018002500210","true"
