"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-21T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642082&pr=2009]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","1307.6","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-AD9144FACT-D95065-10642082","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642082","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642082, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642082&pr=2009}]","Estado de México","10642082","Instituto Mexicano del Seguro Social","2009-07-30T00:00:00.000Z","10642082","ocds-0ud2q6-MEX-O-AD9144FACT-D95065","[Montos Contratados]","1307.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1307.6","10642082"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-21T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642081&pr=2009]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","8681.3","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-AD9144FACT-D95066-10642081","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642081","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642081, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642081&pr=2009}]","Estado de México","10642081","Instituto Mexicano del Seguro Social","2009-07-30T00:00:00.000Z","10642081","ocds-0ud2q6-MEX-O-AD9144FACT-D95066","[Montos Contratados]","8681.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8681.3","10642081"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-30T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664116&pr=2009]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","10183.44","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-AD9267FACT-D95139-10664116","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10664116","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664116, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664116&pr=2009}]","Estado de México","10664116","Instituto Mexicano del Seguro Social","2009-08-30T00:00:00.000Z","10664116","ocds-0ud2q6-MEX-O-AD9267FACT-D95139","[Montos Contratados]","10183.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10183.44","10664116"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641747&pr=2009]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","11327.72","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-AD9678FACT-D95263-10641747","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10641747","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641747, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641747&pr=2009}]","Estado de México","10641747","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10641747","ocds-0ud2q6-MEX-O-AD9678FACT-D95263","[Montos Contratados]","11327.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11327.72","10641747"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641748&pr=2009]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","782","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-AD9678FACT-D95264-10641748","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10641748","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641748, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641748&pr=2009}]","Estado de México","10641748","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10641748","ocds-0ud2q6-MEX-O-AD9678FACT-D95264","[Montos Contratados]","782","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","782","10641748"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-16T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697367&pr=2012]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","2699.32","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-ADJ12033FAC-D250368-10697367","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10697367","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697367, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697367&pr=2012}]","Estado de México","10697367","Instituto Mexicano del Seguro Social","2012-05-25T00:00:00.000Z","10697367","ocds-0ud2q6-MEX-O-ADJ12033FAC-D250368","[Montos Contratados]","2699.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2699.32","10697367"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-16T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS",,"[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697382&pr=2012]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","49144","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-ADJ12034FAC-D250375-10697382","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10697382","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697382, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697382&pr=2012}]","Estado de México","10697382","Instituto Mexicano del Seguro Social","2012-05-25T00:00:00.000Z","10697382","ocds-0ud2q6-MEX-O-ADJ12034FAC-D250375","[Montos Contratados]","49144","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49144","10697382"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-16T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10658674&pr=2012]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","788.8","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-ADJ12035FAC-D250384-10658674","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10658674","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10658674, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10658674&pr=2012}]","Estado de México","10658674","Instituto Mexicano del Seguro Social","2012-05-25T00:00:00.000Z","10658674","ocds-0ud2q6-MEX-O-ADJ12035FAC-D250384","[Montos Contratados]","788.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","788.8","10658674"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-27T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704671&pr=2011]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","14708","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-ADJ11130FAC-D150623-10704671","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10704671","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704671, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704671&pr=2011}]","Estado de México","10704671","Instituto Mexicano del Seguro Social","2011-11-04T00:00:00.000Z","10704671","ocds-0ud2q6-MEX-O-ADJ11130FAC-D150623","[Montos Contratados]","14708","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14708","10704671"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-28T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715610&pr=2011]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","1033.56","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-ADJ11132FAC-D150626-10715610","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10715610","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715610, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715610&pr=2011}]","Estado de México","10715610","Instituto Mexicano del Seguro Social","2011-11-04T00:00:00.000Z","10715610","ocds-0ud2q6-MEX-O-ADJ11132FAC-D150626","[Montos Contratados]","1033.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1033.56","10715610"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-28T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699602&pr=2011]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","6300","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-ADJ11133FAC-D150628-10699602","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10699602","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699602, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699602&pr=2011}]","Estado de México","10699602","Instituto Mexicano del Seguro Social","2011-11-04T00:00:00.000Z","10699602","ocds-0ud2q6-MEX-O-ADJ11133FAC-D150628","[Montos Contratados]","6300","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6300","10699602"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-27T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LA COSMOPOLITANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704670&pr=2011]","[{roles=supplier, name=LA COSMOPOLITANA, S.A. DE C.V., additionalIdentifiers={legalName=LA COSMOPOLITANA, S.A. DE C.V., scheme=RFC, id=COS850425822}, details={type=company}, id=la-cosmopolitana-sa-de-cv}]","15699","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-ADJ11144FAC-D150622-10704670","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10704670","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704670, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704670&pr=2011}]","Estado de México","10704670","Instituto Mexicano del Seguro Social","2011-11-04T00:00:00.000Z","10704670","ocds-0ud2q6-MEX-O-ADJ11144FAC-D150622","[Montos Contratados]","15699","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LA COSMOPOLITANA, S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15699","10704670"
