"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-06-17T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-17T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ENLACE RADIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/209/07]","[{roles=supplier, name=ENLACE RADIAL S.A. DE C.V., details={type=company}, id=enlace-radial-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/209/07-C/209/07","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[enlace-radial-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO DE PROGRAMAS DE RADIO Y TV","[{id=pot-1620519810584}]","MONITOREO DE PROGRAMAS DE RADIO Y TV","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/209/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/209/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/209/07}]","MONITOREO DE PROGRAMAS DE RADIO Y TV","C/209/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","C/209/07","ocds-0ud2q6-C/209/07","96178.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENLACE RADIAL S.A. DE C.V., id=enlace-radial-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96178.28","C/209/07"
"2021-05-09T00:24:27.000Z","2016-12-09T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Marco Antonio Mares Garcia]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/209/2016]","[{roles=supplier, name=Marco Antonio Mares Garcia, details={type=person}, id=marco-antonio-mares-garcia}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/209/2016-C/209/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[marco-antonio-mares-garcia]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de publicacion de inserciones y acciones especiales en portales y sitios Web de internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","[{id=pot-1620519810584}]","Servicio de publicacion de inserciones y acciones especiales en portales y sitios Web de internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/209/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/209/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/209/2016}]","Servicio de publicacion de inserciones y acciones especiales en portales y sitios Web de internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","C/209/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/209/2016","ocds-0ud2q6-C/209/2016","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Marco Antonio Mares Garcia, id=marco-antonio-mares-garcia}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","C/209/2016"
"2021-05-09T00:24:27.000Z","2010-12-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MAKE PRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/21/2011]","[{roles=supplier, name=MAKE PRO SA DE CV, details={type=company}, id=make-pro-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/21/2011-C/21/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[make-pro-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION Y PROMOCION EN MEDIOS COMPLEMENTARIOS COMO SON PUBLICIDAD EN SALAS DE CINE CON COBERTURA EN DIVERSOS ESTADOS DEL PAIS PARA CINEMINUTOS Y SPOTS CON DURACION DE 60 SEGUNDOS DE LOS PRODUCTOS DE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION Y PROMOCION EN MEDIOS COMPLEMENTARIOS COMO SON PUBLICIDAD EN SALAS DE CINE CON COBERTURA EN DIVERSOS ESTADOS DEL PAIS PARA CINEMINUTOS Y SPOTS CON DURACION DE 60 SEGUNDOS DE LOS PRODUCTOS DE LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/21/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/21/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/21/2011}]","SERVICIOS DE DIFUSION Y PROMOCION EN MEDIOS COMPLEMENTARIOS COMO SON PUBLICIDAD EN SALAS DE CINE CON COBERTURA EN DIVERSOS ESTADOS DEL PAIS PARA CINEMINUTOS Y SPOTS CON DURACION DE 60 SEGUNDOS DE LOS PRODUCTOS DE LA ENTIDAD","C/21/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/21/2011","ocds-0ud2q6-C/21/2011","25520000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAKE PRO SA DE CV, id=make-pro-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25520000","C/21/2011","true"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SAN ANGEL PROMOCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/210/2009]","[{roles=supplier, name=SAN ANGEL PROMOCIONES SA DE CV, details={type=company}, id=san-angel-promociones-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/210/2009-C/210/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[san-angel-promociones-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SUPERVISION DE AGENCIAS A NIVEL NACIONAL","[{id=pot-1620519810584}]","SERVICIOS DE SUPERVISION DE AGENCIAS A NIVEL NACIONAL","open","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/210/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/210/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/210/2009}]","SERVICIOS DE SUPERVISION DE AGENCIAS A NIVEL NACIONAL","C/210/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","C/210/2009","ocds-0ud2q6-C/210/2009","12000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAN ANGEL PROMOCIONES SA DE CV, id=san-angel-promociones-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000000","C/210/2009","true"
"2021-05-09T00:24:27.000Z","2011-09-27T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-27T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[BARGALLO CARDOSO Y ASOCIADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/210/2011]","[{roles=supplier, name=BARGALLO CARDOSO Y ASOCIADOS SC, details={type=company}, id=bargallo-cardoso-y-asociados-sc}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/210/2011-C/210/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[bargallo-cardoso-y-asociados-sc]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDITORIA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO 2011","[{id=pot-1620519810584}]","SERVICIO DE AUDITORIA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO 2011","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/210/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/210/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/210/2011}]","SERVICIO DE AUDITORIA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO 2011","C/210/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","C/210/2011","ocds-0ud2q6-C/210/2011","857713","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARGALLO CARDOSO Y ASOCIADOS SC, id=bargallo-cardoso-y-asociados-sc}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","857713","C/210/2011",
"2021-05-09T00:24:27.000Z","2016-12-09T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Mikasa Films SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/210/2016]","[{roles=supplier, name=Mikasa Films SA de CV, details={type=company}, id=mikasa-films-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/210/2016-C/210/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[mikasa-films-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de publicidad en pantallas de autobuses foraneos para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Pubica","[{id=pot-1620519810584}]","Servicio de publicidad en pantallas de autobuses foraneos para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Pubica","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/210/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/210/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/210/2016}]","Servicio de publicidad en pantallas de autobuses foraneos para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Pubica","C/210/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/210/2016","ocds-0ud2q6-C/210/2016","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mikasa Films SA de CV, id=mikasa-films-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","C/210/2016",
"2021-05-09T00:24:27.000Z","2007-06-22T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-22T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[TÉCNICA COMERCIAL VILSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/211/07]","[{roles=supplier, name=TÉCNICA COMERCIAL VILSA S.A. DE C.V., details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/211/07-C/211/07","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[tecnica-comercial-vilsa-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PROFESIONAL ESPECIALIZADO PARA IDENTIFICAR LAS CONDICIONES EN QUE SE ENCUENTRAN LAS INSTALACIONES DEL INMUEBEL PATRIMONIAL","[{id=pot-1620519810584}]","SERVICIO PROFESIONAL ESPECIALIZADO PARA IDENTIFICAR LAS CONDICIONES EN QUE SE ENCUENTRAN LAS INSTALACIONES DEL INMUEBEL PATRIMONIAL","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/211/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/211/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/211/07}]","SERVICIO PROFESIONAL ESPECIALIZADO PARA IDENTIFICAR LAS CONDICIONES EN QUE SE ENCUENTRAN LAS INSTALACIONES DEL INMUEBEL PATRIMONIAL","C/211/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-07-09T00:00:00.000Z","C/211/07","ocds-0ud2q6-C/211/07","322000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TÉCNICA COMERCIAL VILSA S.A. DE C.V., id=tecnica-comercial-vilsa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","322000","C/211/07",
"2021-05-09T00:24:27.000Z","2011-09-22T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-26T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MAC EDICIONES Y PUBLICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/211/2011]","[{roles=supplier, name=MAC EDICIONES Y PUBLICACIONES SA DE CV, details={type=company}, id=mac-ediciones-y-publicaciones-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/211/2011-C/211/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[mac-ediciones-y-publicaciones-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE DIFUSION Y PROMOCION EN MEDIOS COMPLEMENTARIOS EN ESTADIOS PARA PARTIDOS DE FUTBOL DE LOS PRODUCTOS DE LA ENTIDAD","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE DIFUSION Y PROMOCION EN MEDIOS COMPLEMENTARIOS EN ESTADIOS PARA PARTIDOS DE FUTBOL DE LOS PRODUCTOS DE LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/211/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/211/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/211/2011}]","PRESTACION DE SERVICIOS DE DIFUSION Y PROMOCION EN MEDIOS COMPLEMENTARIOS EN ESTADIOS PARA PARTIDOS DE FUTBOL DE LOS PRODUCTOS DE LA ENTIDAD","C/211/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/211/2011","ocds-0ud2q6-C/211/2011","435974","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC EDICIONES Y PUBLICACIONES SA DE CV, id=mac-ediciones-y-publicaciones-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","435974","C/211/2011","true"
"2021-05-09T00:24:27.000Z","2016-12-09T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Conglomerado de Medios Internacionales SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/211/2016]","[{roles=supplier, name=Conglomerado de Medios Internacionales SA de CV, details={type=company}, id=conglomerado-de-medios-internacionales-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/211/2016-C/211/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[conglomerado-de-medios-internacionales-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de exhicibicion de mensajes publicitarios en estadios de futbol de la liga mexicana durante el torneo de la liguilla (tapetes y vallas electronicas) para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","[{id=pot-1620519810584}]","Servicio de exhicibicion de mensajes publicitarios en estadios de futbol de la liga mexicana durante el torneo de la liguilla (tapetes y vallas electronicas) para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/211/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/211/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/211/2016}]","Servicio de exhicibicion de mensajes publicitarios en estadios de futbol de la liga mexicana durante el torneo de la liguilla (tapetes y vallas electronicas) para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","C/211/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/211/2016","ocds-0ud2q6-C/211/2016","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Conglomerado de Medios Internacionales SA de CV, id=conglomerado-de-medios-internacionales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","C/211/2016",
"2021-05-09T00:24:27.000Z","2007-06-20T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-20T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[GUILLERMO MARVÁN GARCÍA DE QUEVEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/212/07]","[{roles=supplier, name=GUILLERMO MARVÁN GARCÍA DE QUEVEDO, details={type=person}, id=guillermo-marvan-garcia-de-quevedo}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/212/07-C/212/07","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[guillermo-marvan-garcia-de-quevedo]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE ACCESS Y POWER POINT INTERMEDIO","[{id=pot-1620519810584}]","CURSOS DE ACCESS Y POWER POINT INTERMEDIO","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/212/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/212/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/212/07}]","CURSOS DE ACCESS Y POWER POINT INTERMEDIO","C/212/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-08-31T00:00:00.000Z","C/212/07","ocds-0ud2q6-C/212/07","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO MARVÁN GARCÍA DE QUEVEDO, id=guillermo-marvan-garcia-de-quevedo}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","C/212/07",
"2021-05-09T00:24:27.000Z","2011-09-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-28T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[EL FINANCIERO COMERCIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/212/2011]","[{roles=supplier, name=EL FINANCIERO COMERCIAL SA DE CV, details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/212/2011-C/212/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[el-financiero-comercial-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROMOCION Y PUBLICIDAD EN MEDIOS IMPRESOS DE LOS PRODUCTOS QUE COMERCIALIZA LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIO DE PROMOCION Y PUBLICIDAD EN MEDIOS IMPRESOS DE LOS PRODUCTOS QUE COMERCIALIZA LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/212/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/212/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/212/2011}]","SERVICIO DE PROMOCION Y PUBLICIDAD EN MEDIOS IMPRESOS DE LOS PRODUCTOS QUE COMERCIALIZA LA ENTIDAD","C/212/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/212/2011","ocds-0ud2q6-C/212/2011","403680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO COMERCIAL SA DE CV, id=el-financiero-comercial-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","403680","C/212/2011",
"2021-05-09T00:24:27.000Z","2016-12-09T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Cambio Tecnologia Organizacional SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/212/2016]","[{roles=supplier, name=Cambio Tecnologia Organizacional SA de CV, details={type=company}, id=cambio-tecnologia-organizacional-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/212/2016-C/212/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[cambio-tecnologia-organizacional-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de asesoria profesional especializada en materia de integracion estrategica organizacional operativa y normativa interna entre Pronosticos para la Asistencia Publica (Pronosticos) y la Loteria Nacional para la Asistencia Publica (LoteNal)","[{id=pot-1620519810584}]","Servicios de asesoria profesional especializada en materia de integracion estrategica organizacional operativa y normativa interna entre Pronosticos para la Asistencia Publica (Pronosticos) y la Loteria Nacional para la Asistencia Publica (LoteNal)","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/212/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/212/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/212/2016}]","Servicios de asesoria profesional especializada en materia de integracion estrategica organizacional operativa y normativa interna entre Pronosticos para la Asistencia Publica (Pronosticos) y la Loteria Nacional para la Asistencia Publica (LoteNal)","C/212/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/212/2016","ocds-0ud2q6-C/212/2016","7399408","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cambio Tecnologia Organizacional SA de CV, id=cambio-tecnologia-organizacional-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7399408","C/212/2016",
