"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-02-20T11:11:00.000Z","2014-02-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-27T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[FERRETERIA MALOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366627]","[{identifier={legalName=FERRETERIA MALOVA SA DE CV, scheme=RUPC, id=19184, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA MALOVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-malova-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N19-2014-997368","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[ferreteria-malova-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2014-02-26T11:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","700431150","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","700431150","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","997368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366627}]","MATERIAL PARA TRANSFORMADORES Y TABLEROS DE ATRAQUE, OBRA DE TOMA.","997368","true","Mixta","Comisión Federal de Electricidad","2014-03-01T00:00:00.000Z","552329","ocds-0ud2q6-AA-018TOQ077-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23669.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA MALOVA SA DE CV, id=ferreteria-malova-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23669.14","997368"
"2019-01-24T01:17:24.000Z","2015-03-20T10:42:00.000Z","2015-04-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[LUBRICANTES Y LLANTAS DE MAZATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531771]","[{identifier={legalName=LUBRICANTES Y LLANTAS DE MAZATLAN SA DE CV, scheme=RUPC, id=24250, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUBRICANTES Y LLANTAS DE MAZATLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lubricantes-y-llantas-de-mazatlan-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N19-2015-859048","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[lubricantes-y-llantas-de-mazatlan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2015-03-31T08:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","700452373","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","700452373","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","859048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531771}]","ACEITE MOBIL","859048","true","Electrónica","Comisión Federal de Electricidad","2015-04-24T00:00:00.000Z","784544","ocds-0ud2q6-AA-018TOQ077-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150290.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUBRICANTES Y LLANTAS DE MAZATLAN SA DE CV, id=lubricantes-y-llantas-de-mazatlan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150290.4","859048"
"2019-11-08T17:40:02.000Z","2012-01-10T15:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-31T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[GOLDIE UTILITY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76567]","[{address={countryName=México}, roles=supplier, name=GOLDIE UTILITY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=goldie-utility-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N2-2012-87700","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[goldie-utility-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2012-01-18T12:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","700381891","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","700381891","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","87700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76567}]","TOALLA ALGODON PRESTACION AÑO 2012","87700","true","Mixta","Comisión Federal de Electricidad","2012-03-03T00:00:00.000Z","127372","ocds-0ud2q6-AA-018TOQ077-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GOLDIE UTILITY SA DE CV, id=goldie-utility-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24920","87700"
"2019-01-24T01:18:06.000Z","2013-02-06T13:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[ANGEL RENE SARMIENTO FIERRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213765]","[{identifier={legalName=ANGEL RENE SARMIENTO FIERRO, scheme=RUPC, id=89977, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL RENE SARMIENTO FIERRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-rene-sarmiento-fierro}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N2-2013-293298","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[angel-rene-sarmiento-fierro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2013-02-14T10:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","800613157","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","800613157","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","293298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213765}]","TRANSPORTE SEGURIDAD FISICA AÑO 2013","293298","true","Electrónica","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","331889","ocds-0ud2q6-AA-018TOQ077-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","196950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL RENE SARMIENTO FIERRO, id=angel-rene-sarmiento-fierro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196950","293298"
"2019-01-24T01:17:24.000Z","2015-02-13T12:35:00.000Z","2015-02-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515315]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-y-productos-quimicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N2-2015-698328","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[equipos-y-productos-quimicos-del-noroeste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2015-02-23T12:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","ANALISIS DE AGUAS RESIDUALES EN LAS C. H. HUITES Y C. H. 27 DE SEPTIEMBRE AÑO 2015","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","ANALISIS DE AGUAS RESIDUALES EN LAS C. H. HUITES Y C. H. 27 DE SEPTIEMBRE AÑO 2015","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","698328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515315}]","ANALISIS DE AGUAS RESIDUALES 2015 DE LAS C. H.'s HUITES Y 27 DE SEPTIEMBRE","698328","true","Electrónica","Comisión Federal de Electricidad","2015-12-19T00:00:00.000Z","759995","ocds-0ud2q6-AA-018TOQ077-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","238000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE SA DE CV, id=equipos-y-productos-quimicos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238000","698328"
"2019-11-08T17:40:02.000Z","2011-04-07T18:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-27T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[SOLUCIONES POLIMERICAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10326]","[{identifier={legalName=SOLUCIONES POLIMERICAS, scheme=RUPC, id=26525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES POLIMERICAS, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-polimericas}]",,"MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N20-2011-8224","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[soluciones-polimericas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2011-04-18T10:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","BELZONA 1341 Y CERAMICO METAL 1111","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","BELZONA 1341 Y CERAMICO METAL 1111","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","8224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10326}]","BELZONA SOLPED 500410628","8224","true",,"Comisión Federal de Electricidad","2011-05-11T00:00:00.000Z","16929","ocds-0ud2q6-AA-018TOQ077-N20-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63998",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES POLIMERICAS, id=soluciones-polimericas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63998","8224"
"2019-11-08T17:40:02.000Z","2012-05-02T15:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109728]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N20-2012-120364","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2012-05-14T12:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","REFACCIONAMIENTO PARA EL SISTEMA DE CONTROL DE LAS UNIDADES I Y II","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","REFACCIONAMIENTO PARA EL SISTEMA DE CONTROL DE LAS UNIDADES I Y II","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","120364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109728}]","REFACCIONAMIENTO PARA EL SISTEMA EL SISTEMA DE CONTROL DE LAS UNIDADES I Y II","120364","true","Mixta","Comisión Federal de Electricidad","2012-06-25T00:00:00.000Z","178960","ocds-0ud2q6-AA-018TOQ077-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","154812","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154812","120364"
"2019-01-24T01:17:46.000Z","2014-05-24T16:43:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[TRANSFORMADORES ITESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400859]","[{address={countryName=México}, roles=supplier, name=TRANSFORMADORES ITESA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=transformadores-itesa-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N42-2014-551963","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[transformadores-itesa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2014-06-03T07:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","700436278","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","700436278","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","551963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400859}]","TRANSFORMADOR TIPO SECO 13800 VOLTS","551963","true","Electrónica","Comisión Federal de Electricidad","2014-07-22T00:00:00.000Z","601109","ocds-0ud2q6-AA-018TOQ077-N42-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","196388","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES ITESA SA DE CV, id=transformadores-itesa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196388","551963"
"2019-01-24T01:17:46.000Z","2014-03-05T12:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[ELECTRO CONTROLES DEL NOROESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371291]","[{identifier={legalName=ELECTRO CONTROLES DEL NOROESTE, scheme=RUPC, id=7802, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRO CONTROLES DEL NOROESTE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electro-controles-del-noroeste}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N20-2014-497310","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[electro-controles-del-noroeste]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2014-03-14T08:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","700431905","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","700431905","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","497310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371291}]","TRANSDUCTOR DE PRESION","497310","true","Electrónica","Comisión Federal de Electricidad","2014-05-30T00:00:00.000Z","559081","ocds-0ud2q6-AA-018TOQ077-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45012.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO CONTROLES DEL NOROESTE, id=electro-controles-del-noroeste}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45012.24","497310"
"2019-01-24T01:18:06.000Z","2013-11-11T12:49:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","CFE","complete","[INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327964]","[{identifier={legalName=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, scheme=RUPC, id=9099, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-industriales-del-pacifico-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","AA-018TOQ077-N43-2013-424980","[contractTermination]","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","[instrumentos-industriales-del-pacifico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Angelina Gutierrez Estrada","2013-11-19T11:00:00.000Z","alma-angelina-gutierrez-estrada","contract","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","unidad-compradora","700427039","[{id=compranet-1620524637144}]","018TOQ077","false","Expirado","700427039","direct","institution","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","424980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327964}]","REFACCIONAMIENTO PARA SISTEMA DE CLIMATIZACION TABLEROS DE CONTROL","424980","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","497296","ocds-0ud2q6-AA-018TOQ077-N43-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83719.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, id=instrumentos-industriales-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83719.33","424980"
