"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Estado de México, parent_id=mx-mex, name=Atenco, id=mx-mex-atenco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=MEX, id=mex}]","4.641933275E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atenco","0","0","0","presidencia-municipal-de-atenco","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Huixquilucan, id=mx-mex-huixquilucan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Contratación de Servicios, scheme=MX-CPA, id=815037865, uri=https://sites.google.com/site/cnetuc/directorio}]","1.152897922E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Departamento de Adquisiciones y Contratación de Servicios","0","0","0","departamento-de-adquisiciones-y-contratacion-de-servicios-organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-drenaje-y-tratamiento-de-aguas-residuales-del-municipio-de-huixquilucan-mexico","0","[{type=contactPoint, value=Salvador Jonathan Márquez Rangel}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Ecatepec de Morelos, id=mx-mex-ecatepec-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","11","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones y Licitaciones, scheme=MX-CPA, id=815033967, uri=https://sites.google.com/site/cnetuc/directorio}]","3.875221758E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Subdirección de Adquisiciones y Licitaciones","0","0","0","subdireccion-de-adquisiciones-y-licitaciones-","0","[{type=contactPoint, value=Luis Fernando Vilchis Contreras}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Chicoloapan, id=mx-mex-chicoloapan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=815029954, uri=https://sites.google.com/site/cnetuc/directorio}]","5.5648919800000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-chicoloapan","0","[{type=contactPoint, value=Martín Salcedo Hernández}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Tonanitla, id=mx-mex-tonanitla, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, Desarrollo Urbano y Medio Ambiente, scheme=MX-CPA, id=815125948, uri=https://sites.google.com/site/cnetuc/directorio}]","4.062337869E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas, Desarrollo Urbano y Medio Ambiente","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-medio-ambiente-presidencia-municipal-de-tonanitla","0","[{type=contactPoint, value=Gregorio Morales Gutiérrez}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","28","0","[unidad-compradora]","[{legalName=Comisión del Agua del Estado de México, scheme=MX-CPA, id=915027991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0948376995E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión del Agua del Estado de México","0","0","0","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","0","[{type=contactPoint, value=Esteban Espinosa Castillo}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-24T06:45:03.000Z","0","20","0","[unidad-compradora]","[{legalName=Departamento de Contratos y Estimaciones, scheme=MX-CPA, id=915068987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3325734003E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Departamento de Contratos y Estimaciones","0","0","0","departamento-de-contratos-y-estimaciones-","0","[{type=contactPoint, value=Socorro Irais Gonzalez Villada}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Lerma, id=mx-mex-lerma, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas, scheme=MX-CPA, id=815051998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8372094224000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-lerma","0","[{type=contactPoint, value=Arnulfo Gutierrez Villavicencio}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Atizapán de Zaragoza, id=mx-mex-atizapan-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinación de Adquisiciones y Licitaciones, scheme=MX-CPA, id=815013901, uri=https://sites.google.com/site/cnetuc/directorio}]","2240529.05","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Coordinación de Adquisiciones y Licitaciones","0","0","0","coordinacion-de-adquisiciones-y-licitaciones-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-atizapan-de-zaragoza-sapasa","0","[{type=contactPoint, value=Jorge Israel González García}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE SERVICIOS ADMINISTRATIVO, scheme=MX-CPA, id=915089981, uri=https://sites.google.com/site/cnetuc/directorio}]","238316.17","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE SERVICIOS ADMINISTRATIVO","0","0","0","subdireccion-de-servicios-administrativo-tecnologico-de-estudios-superiores-de-jocotitlan","0","[{type=contactPoint, value=MARTHA MARIA Gï¿½MEZ HERNï¿½NDEZ}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=MEX, id=mex}, {legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}]","1.00724153446E8","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO}, {name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO}, {name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MÉXICO}, {name=UNIVERSIDAD AUTONÓMA DEL ESTADO DE MÉXICO}, {name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","35","region","1.06916234728E9","[{id=compranet-1620524637144}]","87","Universidad Autónoma del Estado de México","0","1.68232059924E9","0","universidad-autonoma-del-estado-de-mexico","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","12","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=915112892, uri=https://sites.google.com/site/cnetuc/directorio}]","583948.78","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-universidad-politecnica-de-atlacomulco","0","[{type=contactPoint, value=Eduardo Aguilar Miranda}]"
