"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCTORA LARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOPE-BID-IH-158-03&p_CveDep=39003&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LARO, S.A. DE C.V., details={type=company}, id=constructora-laro-sa-de-cv}]","Internacional","MXN","Departamento de Concursos y Contratos","39003001-039-03-SECOPE-BID-IH-158-03","[contract]","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","[constructora-laro-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Sistema de Abastecimiento de Agua Potable Los Remedios","[{id=compranet3-1620530467436}]","39003001","Sistema de Abastecimiento de Agua Potable Los Remedios","open","institution","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","SECOPE-BID-IH-158-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOPE-BID-IH-158-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOPE-BID-IH-158-03&p_CveDep=39003&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2003&ConSin=1}]","Sistema de Abastecimiento de Agua Potable Los Remedios","SECOPE-BID-IH-158-03","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE DURANGO","39003001-039-03","ocds-0ud2q6-39003001-039-03","742215.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LARO, S.A. DE C.V., id=constructora-laro-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","742215.69","SECOPE-BID-IH-158-03"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[SERVICIOS TECNICOS INDUSTRIALES DE DURANGO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=S-BID-IH-171-05-A&p_CveDep=39003&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS INDUSTRIALES DE DURANGO S.A DE C.V., details={type=company}, id=servicios-tecnicos-industriales-de-durango-sa-de-cv}]","Internacional","MXN","Departamento de Concursos y Contratos","39003001-039-05-S-BID-IH-171-05-A","[contract]","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","[servicios-tecnicos-industriales-de-durango-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn del Sistema de Agua Potable Biogame","[{id=compranet3-1620530467436}]","39003001","Construcciýn del Sistema de Agua Potable Biogame","open","institution","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","S-BID-IH-171-05-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-BID-IH-171-05-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=S-BID-IH-171-05-A&p_CveDep=39003&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2005&ConSin=1}]","Construcciýn del Sistema de Agua Potable Biogame","S-BID-IH-171-05-A","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE DURANGO","39003001-039-05","ocds-0ud2q6-39003001-039-05","715162.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS INDUSTRIALES DE DURANGO S.A DE C.V., id=servicios-tecnicos-industriales-de-durango-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","715162.58","S-BID-IH-171-05-A"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCCIONES Y REMODELACIONES SORCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOPE-SCT-DC-333-08&p_CveDep=39003&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES SORCA, S.A. DE C.V., details={type=company}, id=construcciones-y-remodelaciones-sorca-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39003001-039-08-SECOPE-SCT-DC-333-08","[contract]","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","[construcciones-y-remodelaciones-sorca-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de paso a desnivel calle Escobedo, Municipio de Gýmez Palacio Dgo","[{id=compranet3-1620530467436}]","39003001","Construcciýn de paso a desnivel calle Escobedo, Municipio de Gýmez Palacio Dgo","open","institution","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","SECOPE-SCT-DC-333-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOPE-SCT-DC-333-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOPE-SCT-DC-333-08&p_CveDep=39003&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2008&ConSin=1}]","Construcciýn de paso a desnivel calle Escobedo, Municipio de Gýmez Palacio Dgo","SECOPE-SCT-DC-333-08","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE DURANGO","39003001-039-08","ocds-0ud2q6-39003001-039-08","2.279074697E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y REMODELACIONES SORCA, S.A. DE C.V., id=construcciones-y-remodelaciones-sorca-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.279074697E7","SECOPE-SCT-DC-333-08"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INMOBILIARIA Y CONSTRUCTORA INAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOPE-BID-IH-159-03&p_CveDep=39003&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA INAR, S.A. DE C.V., details={type=company}, id=inmobiliaria-y-constructora-inar-sa-de-cv}]","Internacional","MXN","Departamento de Concursos y Contratos","39003001-040-03-SECOPE-BID-IH-159-03","[contract]","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","[inmobiliaria-y-constructora-inar-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Sistema de Alcantarillado y Tratamiento de Aguas Residuales Graceros","[{id=compranet3-1620530467436}]","39003001","Sistema de Alcantarillado y Tratamiento de Aguas Residuales Graceros","open","institution","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","SECOPE-BID-IH-159-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOPE-BID-IH-159-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOPE-BID-IH-159-03&p_CveDep=39003&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2003&ConSin=1}]","Sistema de Alcantarillado y Tratamiento de Aguas Residuales Graceros","SECOPE-BID-IH-159-03","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE DURANGO","39003001-040-03","ocds-0ud2q6-39003001-040-03","575670.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA Y CONSTRUCTORA INAR, S.A. DE C.V., id=inmobiliaria-y-constructora-inar-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575670.37","SECOPE-BID-IH-159-03"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[AXIF DESARROLLO DE INGENIERÍA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOPE-SCT-DC-317-08&p_CveDep=39003&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AXIF DESARROLLO DE INGENIERÍA S. A. DE C. V., details={type=company}, id=axif-desarrollo-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39003001-040-08-SECOPE-SCT-DC-317-08","[contract]","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","[axif-desarrollo-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Entronque Montemorelos carretera Durango-Fresnillo, Municipio de Durango Dgo","[{id=compranet3-1620530467436}]","39003001","Entronque Montemorelos carretera Durango-Fresnillo, Municipio de Durango Dgo","open","institution","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","SECOPE-SCT-DC-317-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOPE-SCT-DC-317-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOPE-SCT-DC-317-08&p_CveDep=39003&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2008&ConSin=1}]","Entronque Montemorelos carretera Durango-Fresnillo, Municipio de Durango Dgo","SECOPE-SCT-DC-317-08","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE DURANGO","39003001-040-08","ocds-0ud2q6-39003001-040-08","1.038165119E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXIF DESARROLLO DE INGENIERÍA S. A. DE C. V., id=axif-desarrollo-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.038165119E7","SECOPE-SCT-DC-317-08"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INGENIERIA Y EQUIPAMIENTO URBANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOPE-BID-IH-171-05&p_CveDep=39003&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIERIA Y EQUIPAMIENTO URBANO, S.A. DE C.V., details={type=company}, id=ingenieria-y-equipamiento-urbano-sa-de-cv}]","Internacional","MXN","Departamento de Concursos y Contratos","39003001-041-05-SECOPE-BID-IH-171-05","[contract]","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","[ingenieria-y-equipamiento-urbano-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de Sistema de Agua Potable Coloma","[{id=compranet3-1620530467436}]","39003001","Construcciýn de Sistema de Agua Potable Coloma","open","institution","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","SECOPE-BID-IH-171-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOPE-BID-IH-171-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOPE-BID-IH-171-05&p_CveDep=39003&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2005&ConSin=1}]","Construcciýn de Sistema de Agua Potable Coloma","SECOPE-BID-IH-171-05","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE DURANGO","39003001-041-05","ocds-0ud2q6-39003001-041-05","670994.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y EQUIPAMIENTO URBANO, S.A. DE C.V., id=ingenieria-y-equipamiento-urbano-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","670994.09","SECOPE-BID-IH-171-05"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[OBRAS Y CONTRATOS DE GOMEZ PALACIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOPE-R11-ED-302-08&p_CveDep=39003&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OBRAS Y CONTRATOS DE GOMEZ PALACIO SA DE CV, details={type=company}, id=obras-y-contratos-de-gomez-palacio-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39003001-041-08-SECOPE-R11-ED-302-08","[contract]","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","[obras-y-contratos-de-gomez-palacio-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Suministro y colocaciýn de material sintýtico en pista de atletismo Inst. Est. Del deporte, Municipio de Durango Dgo.","[{id=compranet3-1620530467436}]","39003001","Suministro y colocaciýn de material sintýtico en pista de atletismo Inst. Est. Del deporte, Municipio de Durango Dgo.","open","institution","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","SECOPE-R11-ED-302-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOPE-R11-ED-302-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOPE-R11-ED-302-08&p_CveDep=39003&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","Suministro y colocaciýn de material sintýtico en pista de atletismo Inst. Est. Del deporte, Municipio de Durango Dgo.","SECOPE-R11-ED-302-08","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE DURANGO","39003001-041-08","ocds-0ud2q6-39003001-041-08","3738532.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y CONTRATOS DE GOMEZ PALACIO SA DE CV, id=obras-y-contratos-de-gomez-palacio-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3738532.56","SECOPE-R11-ED-302-08"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCTORA CID, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOPE-BID-IH-169-05&p_CveDep=39003&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CID, S.A. DE C.V., details={type=company}, id=constructora-cid-sa-de-cv}]","Internacional","MXN","Departamento de Concursos y Contratos","39003001-042-05-SECOPE-BID-IH-169-05","[contract]","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","[constructora-cid-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de Red de Agua Potable El Zorrillo","[{id=compranet3-1620530467436}]","39003001","Construcciýn de Red de Agua Potable El Zorrillo","open","institution","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","SECOPE-BID-IH-169-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOPE-BID-IH-169-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOPE-BID-IH-169-05&p_CveDep=39003&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","Construcciýn de Red de Agua Potable El Zorrillo","SECOPE-BID-IH-169-05","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE DURANGO","39003001-042-05","ocds-0ud2q6-39003001-042-05","799950.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CID, S.A. DE C.V., id=constructora-cid-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","799950.87","SECOPE-BID-IH-169-05"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[JESUS ARMANDO RAMOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOPE-R23-ED-303-08&p_CveDep=39003&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JESUS ARMANDO RAMOS, details={type=person}, id=jesus-armando-ramos}]","Nacional","MXN","Departamento de Concursos y Contratos","39003001-042-08-SECOPE-R23-ED-303-08","[contract]","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","[jesus-armando-ramos]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn del Centro Integral Durango (CRID), Municipio de Durango Dgo","[{id=compranet3-1620530467436}]","39003001","Construcciýn del Centro Integral Durango (CRID), Municipio de Durango Dgo","open","institution","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","SECOPE-R23-ED-303-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOPE-R23-ED-303-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOPE-R23-ED-303-08&p_CveDep=39003&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2008&ConSin=1}]","Construcciýn del Centro Integral Durango (CRID), Municipio de Durango Dgo","SECOPE-R23-ED-303-08","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE DURANGO","39003001-042-08","ocds-0ud2q6-39003001-042-08","9561074.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ARMANDO RAMOS, id=jesus-armando-ramos}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9561074.7","SECOPE-R23-ED-303-08"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INDUATRIAS Y TALLERES ARCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOPE-BID-IH-168-05&p_CveDep=39003&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUATRIAS Y TALLERES ARCO S.A DE C.V., details={type=company}, id=induatrias-y-talleres-arco-sa-de-cv}]","Internacional","MXN","Departamento de Concursos y Contratos","39003001-043-05-SECOPE-BID-IH-168-05","[contract]","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","[induatrias-y-talleres-arco-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Profundizaciýn de Pozo y Ampliaciýn de Red de Distribuciýn La Fortuna","[{id=compranet3-1620530467436}]","39003001","Profundizaciýn de Pozo y Ampliaciýn de Red de Distribuciýn La Fortuna","open","institution","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","SECOPE-BID-IH-168-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOPE-BID-IH-168-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOPE-BID-IH-168-05&p_CveDep=39003&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2005&ConSin=1}]","Profundizaciýn de Pozo y Ampliaciýn de Red de Distribuciýn La Fortuna","SECOPE-BID-IH-168-05","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE DURANGO","39003001-043-05","ocds-0ud2q6-39003001-043-05","329097.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUATRIAS Y TALLERES ARCO S.A DE C.V., id=induatrias-y-talleres-arco-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329097.4","SECOPE-BID-IH-168-05"
