"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[UDYCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0332&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=397-10&vv_provsino=0]","[{roles=supplier, name=UDYCOM, S.A. DE C.V., details={type=company}, id=udycom-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-332-10-397-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[udycom-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE ENFERMERIA","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE ENFERMERIA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","397-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-397-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0332&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=397-10&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE ENFERMERIA","397-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-332-10","ocds-0ud2q6-06750004-332-10","135894.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UDYCOM, S.A. DE C.V., id=udycom-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135894.83","397-10"
"2021-05-09T03:21:07.000Z","2005-10-25T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-25T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[AME INTERNACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0333&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 203-05&vv_provsino=0]","[{roles=supplier, name=AME INTERNACIONAL S.A. DE C.V., details={type=company}, id=ame-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-333-05-PEDIDO 203-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ame-internacional-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ALQUILER DE 2 MONTA CARGAS","[{id=compranet3-1620530467436}]","6750004","ALQUILER DE 2 MONTA CARGAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 203-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 203-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0333&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 203-05&vv_provsino=0}]","ALQUILER DE 2 MONTA CARGAS","PEDIDO 203-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-333-05","ocds-0ud2q6-06750004-333-05","70000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AME INTERNACIONAL S.A. DE C.V., id=ame-internacional-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000","PEDIDO 203-05"
"2021-05-09T03:21:07.000Z","2008-08-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DANIELA DENISSE MORA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0224&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-098-2008&vv_provsino=0]","[{roles=supplier, name=DANIELA DENISSE MORA GOMEZ, details={type=person}, id=daniela-denisse-mora-gomez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-224-08-P-AD-098-2008","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[daniela-denisse-mora-gomez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CORRECCIÓN DE ALIMENTADOR DE ENERGIA ELECTRICA EDIFICIO MORO","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE MANTENIMIENTO Y CORRECCIÓN DE ALIMENTADOR DE ENERGIA ELECTRICA EDIFICIO MORO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-098-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-098-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0224&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-098-2008&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO Y CORRECCIÓN DE ALIMENTADOR DE ENERGIA ELECTRICA EDIFICIO MORO","P-AD-098-2008","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-224-08","ocds-0ud2q6-06750004-224-08","155815.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIELA DENISSE MORA GOMEZ, id=daniela-denisse-mora-gomez}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155815.66","P-AD-098-2008"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SOLUCIONES ELECTRONICAS Y/O MARIA DEL PILAR BELTRAN GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0333&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=300-08&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES ELECTRONICAS Y/O MARIA DEL PILAR BELTRAN GOMEZ, details={type=company}, id=soluciones-electronicas-yo-maria-del-pilar-beltran-gomez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-333-08-300-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[soluciones-electronicas-yo-maria-del-pilar-beltran-gomez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE MANTENIMIENTO PARA EL FUNCIONAMIENTO DE LOS EQUIPOS DE PRODUCCION (GUILLOTINA POLAR)","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE MANTENIMIENTO PARA EL FUNCIONAMIENTO DE LOS EQUIPOS DE PRODUCCION (GUILLOTINA POLAR)","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","300-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-300-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0333&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=300-08&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PARA EL FUNCIONAMIENTO DE LOS EQUIPOS DE PRODUCCION (GUILLOTINA POLAR)","300-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-333-08","ocds-0ud2q6-06750004-333-08","22540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES ELECTRONICAS Y/O MARIA DEL PILAR BELTRAN GOMEZ, id=soluciones-electronicas-yo-maria-del-pilar-beltran-gomez}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22540","300-08"
"2021-05-09T03:21:07.000Z","2010-04-09T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CONCENTRADORA DE INFORMACION SUSTENTADA DE YUCATAN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0224&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=291-10&vv_provsino=0]","[{roles=supplier, name=CONCENTRADORA DE INFORMACION SUSTENTADA DE YUCATAN, S.A DE C.V., details={type=company}, id=concentradora-de-informacion-sustentada-de-yucatan-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-224-10-291-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[concentradora-de-informacion-sustentada-de-yucatan-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","291-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-291-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0224&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=291-10&vv_provsino=0}]","PUBLICIDAD EN PRENSA","291-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-224-10","ocds-0ud2q6-06750004-224-10","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCENTRADORA DE INFORMACION SUSTENTADA DE YUCATAN, S.A DE C.V., id=concentradora-de-informacion-sustentada-de-yucatan-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","291-10"
"2021-05-09T03:21:07.000Z","2005-10-21T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-21T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[BRUNO RUIZ MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0334&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 204-05&vv_provsino=0]","[{roles=supplier, name=BRUNO RUIZ MORENO, details={type=person}, id=bruno-ruiz-moreno}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-334-05-PEDIDO 204-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[bruno-ruiz-moreno]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","FORNITURAS","[{id=compranet3-1620530467436}]","6750004","FORNITURAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 204-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 204-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0334&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 204-05&vv_provsino=0}]","FORNITURAS","PEDIDO 204-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-334-05","ocds-0ud2q6-06750004-334-05","125901","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRUNO RUIZ MORENO, id=bruno-ruiz-moreno}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125901","PEDIDO 204-05"
"2021-05-09T03:21:07.000Z","2005-07-21T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-21T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DESPACHO CISNEROS SANTOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0225&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=181-05&vv_provsino=0]","[{roles=supplier, name=DESPACHO CISNEROS SANTOS, S.C., details={type=company}, id=despacho-cisneros-santos-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-225-05-181-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[despacho-cisneros-santos-sc]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","TRAMITE SEGUIMIENTO Y DEFENSA DE LOS JUICIOS LABORALES","[{id=compranet3-1620530467436}]","6750004","TRAMITE SEGUIMIENTO Y DEFENSA DE LOS JUICIOS LABORALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","181-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-181-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0225&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=181-05&vv_provsino=0}]","TRAMITE SEGUIMIENTO Y DEFENSA DE LOS JUICIOS LABORALES","181-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-225-05","ocds-0ud2q6-06750004-225-05","186251.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO CISNEROS SANTOS, S.C., id=despacho-cisneros-santos-sc}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186251.19","181-05"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ROBERTO PEREZ ZUNUN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0334&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=302-08&vv_provsino=0]","[{roles=supplier, name=ROBERTO PEREZ ZUNUN, details={type=person}, id=roberto-perez-zunun}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-334-08-302-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[roberto-perez-zunun]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE MANIOBRAS, CARGA Y ESTIBA","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE MANIOBRAS, CARGA Y ESTIBA","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","302-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-302-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0334&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=302-08&vv_provsino=0}]","SERVICIO DE MANIOBRAS, CARGA Y ESTIBA","302-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-334-08","ocds-0ud2q6-06750004-334-08","869760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO PEREZ ZUNUN, id=roberto-perez-zunun}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869760","302-08"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ROPA EL MIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0225&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-169-2007&vv_provsino=0]","[{roles=supplier, name=ROPA EL MIDAS, S.A. DE C.V., details={type=company}, id=ropa-el-midas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-225-07-P-AD-169-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ropa-el-midas-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","UNIFORMES PARA VOLEIBOL","[{id=compranet3-1620530467436}]","6750004","UNIFORMES PARA VOLEIBOL","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-169-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-169-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0225&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-169-2007&vv_provsino=0}]","UNIFORMES PARA VOLEIBOL","P-AD-169-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-225-07","ocds-0ud2q6-06750004-225-07","4800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROPA EL MIDAS, S.A. DE C.V., id=ropa-el-midas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4800","P-AD-169-2007"
"2021-05-09T03:21:07.000Z","2006-09-20T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-20T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ING. JORGE JOSE CANALES CANALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0335&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 174-06&vv_provsino=0]","[{roles=supplier, name=ING. JORGE JOSE CANALES CANALES, details={type=person}, id=ing-jorge-jose-canales-canales}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-335-06-PEDIDO 174-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ing-jorge-jose-canales-canales]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ASPIRADORA INDUSTRIAL","[{id=compranet3-1620530467436}]","6750004","ASPIRADORA INDUSTRIAL","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 174-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 174-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0335&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 174-06&vv_provsino=0}]","ASPIRADORA INDUSTRIAL","PEDIDO 174-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-335-06","ocds-0ud2q6-06750004-335-06","73800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JORGE JOSE CANALES CANALES, id=ing-jorge-jose-canales-canales}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73800","PEDIDO 174-06"
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CASA MARCHAND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0225&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-177-2009&vv_provsino=0]","[{roles=supplier, name=CASA MARCHAND, S.A. DE C.V., details={type=company}, id=casa-marchand-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-225-09-P-AD-177-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[casa-marchand-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PAPEL BOND, COLOR BLANCO PARA COPIADORA, MARCA ECOLOGICO DE 216 MM X 280 MM TAMAÑO CARTA DE 75 GRS/M2","[{id=compranet3-1620530467436}]","6750004","PAPEL BOND, COLOR BLANCO PARA COPIADORA, MARCA ECOLOGICO DE 216 MM X 280 MM TAMAÑO CARTA DE 75 GRS/M2","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-177-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-177-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0225&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-177-2009&vv_provsino=0}]","PAPEL BOND, COLOR BLANCO PARA COPIADORA, MARCA ECOLOGICO DE 216 MM X 280 MM TAMAÑO CARTA DE 75 GRS/M2","P-AD-177-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-225-09","ocds-0ud2q6-06750004-225-09","100297.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA MARCHAND, S.A. DE C.V., id=casa-marchand-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100297.28","P-AD-177-2009"
