"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-03-15T10:00:00.000Z","2016-03-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-06T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","active","complete","[CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823830]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=christian-alejandra-gutierrez-cajigas}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-E88-2016-1042634","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[christian-alejandra-gutierrez-cajigas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2016-03-23T12:30:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Pruebas y Puesta en Servicio de Control de Velocidad CDE Santa Rosalía","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Pruebas y Puesta en Servicio de Control de Velocidad CDE Santa Rosalía","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","1042634","MX-CPA","MXN","[{datePublished=2016-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823830}]","Pruebas y Puesta en Servicio de Control de Velocidad CDE Santa Rosalía","1042634","true","Electrónica","Comisión Federal de Electricidad","2016-04-19T00:00:00.000Z","1021811","ocds-0ud2q6-IA-018TOQ065-E88-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","599986.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHRISTIAN ALEJANDRA GUTIERREZ CAJIGAS, id=christian-alejandra-gutierrez-cajigas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","599986.1","1042634"
"2019-01-24T01:18:06.000Z","2012-12-14T10:32:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-05T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE",,"complete","[I TEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207281]","[{address={countryName=México}, roles=supplier, name=I TEK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-tek-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N176-2012-289258","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[i-tek-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2012-12-20T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Pintura a Casa de Máquinas T.Gas CCI Vizcaíno","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Pintura a Casa de Máquinas T.Gas CCI Vizcaíno","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","289258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207281}]","Servicio de Pintura a Casa de Máquinas T-Gas C.C.I. Vizcaíno","289258","true","Electrónica","Comisión Federal de Electricidad","2013-02-15T00:00:00.000Z","322074","ocds-0ud2q6-IA-018TOQ065-N176-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","674390.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=I TEK SA DE CV, id=i-tek-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","674390.18","289258"
"2019-01-24T01:17:00.000Z","2016-03-16T10:25:00.000Z","2016-04-04T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","active","complete","[MANTENIMIENTO MARITIMO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824851]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO MARITIMO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-maritimo-industrial-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-E90-2016-1048020","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[mantenimiento-maritimo-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2016-03-30T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","REPARACION DE EJE DE LEVAS UNIDAD 5 CDE SANTA ROSALIA","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","REPARACION DE EJE DE LEVAS UNIDAD 5 CDE SANTA ROSALIA","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","1048020","MX-CPA","MXN","[{datePublished=2016-04-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824851}]","Reparacion de Eje de Levas U5 C.D.E. Santa Rosalia","1048020","true","Electrónica","Comisión Federal de Electricidad","2016-04-22T00:00:00.000Z","1022780","ocds-0ud2q6-IA-018TOQ065-E90-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","880000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO MARITIMO INDUSTRIAL SA DE CV, id=mantenimiento-maritimo-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","880000","1048020"
"2019-01-24T01:17:24.000Z","2015-05-13T11:36:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-27T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE",,"complete","[INGENIERIA INDUSTRIAL DE MAZATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554637]","[{address={countryName=México}, roles=supplier, name=INGENIERIA INDUSTRIAL DE MAZATLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-industrial-de-mazatlan-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N176-2015-753740","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[ingenieria-industrial-de-mazatlan-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-05-21T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","SUMINISTRO E INSTALACION TUBERIA ALETADA ECO U1 CDEAOA","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","SUMINISTRO E INSTALACION TUBERIA ALETADA ECO U1 CDEAOA","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","753740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554637}]","Suministro e Instalación de Tubería Aletada en Economizador Unidad 1 CDEAOA","753740","true","Electrónica","Comisión Federal de Electricidad","2015-10-01T00:00:00.000Z","815012","ocds-0ud2q6-IA-018TOQ065-N176-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1767750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA INDUSTRIAL DE MAZATLAN SA DE CV, id=ingenieria-industrial-de-mazatlan-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1767750","753740"
"2019-01-24T01:17:00.000Z","2016-03-17T13:23:00.000Z","2016-04-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","active","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826189]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-E92-2016-1077950","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2016-04-01T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","REFACCIONES MECANICAS PARA MOTOR HYUNDAI-MAN CCI VIZCAINO","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","REFACCIONES MECANICAS PARA MOTOR HYUNDAI-MAN CCI VIZCAINO","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","1077950","MX-CPA","MXN","[{datePublished=2016-04-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826189}]","Refac. Mecanicas para Motor Hyundai&MAN 18V28/32H C.C.C.I. Vizcaino","1077950","true","Electrónica","Comisión Federal de Electricidad","2016-05-31T00:00:00.000Z","1024129","ocds-0ud2q6-IA-018TOQ065-E92-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1461928.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1461928.4","1077950"
"2019-01-24T01:17:46.000Z","2014-07-31T14:18:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE",,"complete","[D&P MARINE SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431861]","[{address={countryName=México}, roles=supplier, name=D&P MARINE SERVICE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=d&p-marine-service-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N178-2014-586388","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[d&p-marine-service-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-08-08T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Maquinado y rectif. bancada no. 10 U3 CCI Vizcaíno","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Maquinado y rectif. bancada no. 10 U3 CCI Vizcaíno","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","586388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431861}]","Maquinado y Rectificado de la Bancada No. 10 en Monoblock U3, C.C.I. Vizcaino","586388","true","Electrónica","Comisión Federal de Electricidad","2014-08-25T00:00:00.000Z","644586","ocds-0ud2q6-IA-018TOQ065-N178-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1750524.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=D&P MARINE SERVICE SA DE CV, id=d&p-marine-service-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1750524.04","586388"
"2019-01-24T01:17:00.000Z","2016-03-18T11:25:00.000Z","2016-04-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-13T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","active","complete","[FONKEL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826961]","[{identifier={legalName=FONKEL MEXICANA SA DE CV, scheme=RUPC, id=7790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONKEL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fonkel-mexicana-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-E96-2016-1049477","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[fonkel-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2016-04-01T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Mantto. a Sistema de Excitacion U1 C.C.I. Vizcaino","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Mantto. a Sistema de Excitacion U1 C.C.I. Vizcaino","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","1049477","MX-CPA","MXN","[{datePublished=2016-04-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826961}]","Mantto. a Sistema de Excitacion U1 C.C.I. Vizcaino","1049477","true","Electrónica","Comisión Federal de Electricidad","2016-05-23T00:00:00.000Z","1024964","ocds-0ud2q6-IA-018TOQ065-E96-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","489800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FONKEL MEXICANA SA DE CV, id=fonkel-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","489800","1049477"
"2019-01-24T01:17:46.000Z","2014-07-31T15:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-23T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE",,"complete","[MANTENIMIENTO Y MAQUINARIA INDUSTRIAL GAVA DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431898]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO Y MAQUINARIA INDUSTRIAL GAVA DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-y-maquinaria-industrial-gava-del-bajio-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N179-2014-586378","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[mantenimiento-y-maquinaria-industrial-gava-del-bajio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-08-11T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","Reparación inyectores y bbas. comb. CCI Vizcaíno","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","Reparación inyectores y bbas. comb. CCI Vizcaíno","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","586378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431898}]","Reparación de Inyectores y Bombas de Combustible, CCI. Vizcaino","586378","true","Electrónica","Comisión Federal de Electricidad","2014-09-14T00:00:00.000Z","644624","ocds-0ud2q6-IA-018TOQ065-N179-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","998000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO Y MAQUINARIA INDUSTRIAL GAVA DEL BAJIO SA DE CV, id=mantenimiento-y-maquinaria-industrial-gava-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","998000","586378"
"2019-01-24T01:17:00.000Z","2016-03-18T14:13:00.000Z","2016-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","active","complete","[ENDRESS + HAUSER MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827324]","[{identifier={legalName=ENDRESS + HAUSER MEXICO SA DE CV, scheme=RUPC, id=7265, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENDRESS + HAUSER MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=endress-+-hauser-mexico-sa-de-cv}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-E99-2016-1050461","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[endress-+-hauser-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2016-04-04T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","TRANSMISORES DE TEMPERATURA GASES ESCAPE CABEZAS CIL. CCI VIZCAINO","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","TRANSMISORES DE TEMPERATURA GASES ESCAPE CABEZAS CIL. CCI VIZCAINO","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","1050461","MX-CPA","MXN","[{datePublished=2016-04-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827324}]","Transmisores de Temp. Gases de Cabezas de Cilindros C.C.I. Vizcaino","1050461","true","Electrónica","Comisión Federal de Electricidad","2016-05-11T00:00:00.000Z","1025337","ocds-0ud2q6-IA-018TOQ065-E99-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","164169.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENDRESS + HAUSER MEXICO SA DE CV, id=endress-+-hauser-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164169.46","1050461"
"2019-01-24T01:18:06.000Z","2013-07-31T09:26:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE",,"complete","[HMI INDUSTRIA MARITIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283505]","[{address={countryName=México}, roles=supplier, name=HMI INDUSTRIA MARITIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hmi-industria-maritima-sa-de-cv}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N181-2013-372231","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[hmi-industria-maritima-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2013-08-07T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","PANEL DE AISLAMIENTO ACERO INOX.","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","PANEL DE AISLAMIENTO ACERO INOX.","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","372231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283505}]","Panel de Aislamiento AC Inox 304 C.T.G. Constitución","372231","true","Electrónica","Comisión Federal de Electricidad","2013-11-06T00:00:00.000Z","430914","ocds-0ud2q6-IA-018TOQ065-N181-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1785000.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HMI INDUSTRIA MARITIMA SA DE CV, id=hmi-industria-maritima-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1785000.1","372231"
