"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[MAREMA CONSTRUCCIONES Y SERVICIOS EN GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309675]","[{address={countryName=México}, roles=supplier, name=MAREMA CONSTRUCCIONES Y SERVICIOS EN GENERAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=marema-construcciones-y-servicios-en-general-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","EO-926009991-N1-2013-453552","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[marema-construcciones-y-servicios-en-general-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2013-10-14T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-FAFEF-2013-019","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-FAFEF-2013-019","open","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","453552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309675}]","Sonora","Ampliación y Rehabilitación del Sistema de Agua Potable en varios Municipios","453552","true","Presencial","Secretaría de Desarrollo Social","2013-12-31T00:00:00.000Z","470278","ocds-0ud2q6-EO-926009991-N1-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","9400484.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MAREMA CONSTRUCCIONES Y SERVICIOS EN GENERAL, S.A. DE C.V., id=marema-construcciones-y-servicios-en-general-sa-de-cv}]","secretaria-de-desarrollo-social","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9400484.39","453552"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[MOISES URRUTIA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135700]","[{address={countryName=México}, roles=supplier, name=MOISES URRUTIA CRUZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=moises-urrutia-cruz}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N4-2012-243488","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[moises-urrutia-cruz]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-07-26T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-PDZP-2012-004","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-PDZP-2012-004","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","243488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135700}]","Sonora","CONSTRUCCION DE LAGUNA DE TRATAMIENTO, TRIGO DE CORODEPE, SAHUARIPA SONORA","243488","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","217568","ocds-0ud2q6-IO-926009991-N4-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3697235.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MOISES URRUTIA CRUZ, id=moises-urrutia-cruz}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3697235.41","243488"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[DESARROLLOS AVILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171996]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS AVILA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-avila-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N21-2012-244913","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[desarrollos-avila-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-10-31T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-HABITAT-2012-014","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-HABITAT-2012-014","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","244913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171996}]","Sonora","PAVIMENTACION CON CARPETA ASFALTICA EN: CALLE ÁRBOL DEL CORAL / PALO SANTO Y BO","244913","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","271473","ocds-0ud2q6-IO-926009991-N21-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3603945.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLOS AVILA SA DE CV, id=desarrollos-avila-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3603945.7","244913"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[CONSTRUMAQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169338]","[{address={countryName=México}, roles=supplier, name=CONSTRUMAQ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construmaq-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N11-2012-244535","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[construmaq-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-10-24T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-HABITAT-2012-004","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-HABITAT-2012-004","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","244535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169338}]","Sonora","""PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLES: RAFAEL BUELNA Y GRAL. FELIPE","244535","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","267883","ocds-0ud2q6-IO-926009991-N11-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3534687.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONSTRUMAQ SA DE CV, id=construmaq-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3534687.79","244535"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[RS INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171939]","[{address={countryName=México}, roles=supplier, name=RS INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rs-infraestructura-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N17-2012-244818","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[rs-infraestructura-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-10-30T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-HABITAT-2012-010","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-HABITAT-2012-010","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","244818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171939}]","Sonora","PAVIMENTACION CON CARPETA ASFALTICA EN CALLES: PALMA ARECA Y PALO SANTO/BLVD.","244818","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","271411","ocds-0ud2q6-IO-926009991-N17-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3516258.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=RS INFRAESTRUCTURA SA DE CV, id=rs-infraestructura-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3516258.6","244818"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[DESARROLLOS AVILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172328]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS AVILA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-avila-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N22-2012-244941","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[desarrollos-avila-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-10-31T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-HABITAT-2012-015","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-HABITAT-2012-015","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","244941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172328}]","Sonora","PAVIMENTACION CON CARPETA ASFALTICA EN CALLES: AVELLANA / MANZANO Y BORDO PRIE","244941","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","271975","ocds-0ud2q6-IO-926009991-N22-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3484913.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLOS AVILA SA DE CV, id=desarrollos-avila-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3484913.21","244941"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[DESARROLLADORA Y URBANIZADORA INMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171957]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA Y URBANIZADORA INMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrolladora-y-urbanizadora-inmex-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N18-2012-244844","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[desarrolladora-y-urbanizadora-inmex-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-10-30T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-HABITAT-2012-011","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-HABITAT-2012-011","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","244844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171957}]","Sonora","PAVIMENTACION CON CARPETA ASFALTICA EN: AVELLANA / BLVD. MANZANO Y LIMONERA;","244844","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","271425","ocds-0ud2q6-IO-926009991-N18-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3471647.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DESARROLLADORA Y URBANIZADORA INMEX SA DE CV, id=desarrolladora-y-urbanizadora-inmex-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3471647.94","244844"
"2019-01-24T01:18:06.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[ACCION INVESTIGACION Y PROYECTOS PARA LA CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313031]","[{address={countryName=México}, roles=supplier, name=ACCION INVESTIGACION Y PROYECTOS PARA LA CONSTRUCCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=accion-investigacion-y-proyectos-para-la-construccion-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","EO-926009991-N9-2013-453651","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[accion-investigacion-y-proyectos-para-la-construccion-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2013-10-22T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-FAFEF-2013-030","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-FAFEF-2013-030","open","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","453651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313031}]","Sonora","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO SANITARIO QUIRIEGO","453651","true","Presencial","Secretaría de Desarrollo Social","2013-12-15T00:00:00.000Z","475800","ocds-0ud2q6-EO-926009991-N9-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","3442873.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ACCION INVESTIGACION Y PROYECTOS PARA LA CONSTRUCCION, S.A. DE C.V., id=accion-investigacion-y-proyectos-para-la-construccion-sa-de-cv}]","secretaria-de-desarrollo-social","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3442873.99","453651"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[RS INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135671]","[{address={countryName=México}, roles=supplier, name=RS INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rs-infraestructura-sa-de-cv}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N1-2012-243011","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[rs-infraestructura-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-07-26T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-PDZP-2012-001","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-PDZP-2012-001","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","243011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135671}]","Sonora","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO SANITARIO, BATACONCICA (MUSEO CHOPOCUN","243011","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","213685","ocds-0ud2q6-IO-926009991-N1-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3377951","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=RS INFRAESTRUCTURA SA DE CV, id=rs-infraestructura-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3377951","243011"
"2019-11-08T17:40:02.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Secretaria de Desarrollo Social","SON","complete","[PROMOTORA ESTRATEGICA DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137251]","[{address={countryName=México}, roles=supplier, name=PROMOTORA ESTRATEGICA DEL PACIFICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-estrategica-del-pacifico}]","Nacional","MXN","Secretaria de Desarrollo Social","IO-926009991-N5-2012-243540","[contractTermination]","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","[promotora-estrategica-del-pacifico]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","RAMON ROGELIO ESQUER GALVEZ","2012-07-27T00:00:00.000Z","ramon-rogelio-esquer-galvez","contract","Secretaria de Desarrollo Social","unidad-compradora","SEDESSON-PDZP-2012-005","[{id=compranet-1620524637144}]","926009991","false","Expirado","SEDESSON-PDZP-2012-005","limited","institution","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","Secretaria de Desarrollo Social","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","243540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137251}]","Sonora","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO, BACUSA, QUIRIEGO.","243540","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","217585","ocds-0ud2q6-IO-926009991-N5-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3362133.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PROMOTORA ESTRATEGICA DEL PACIFICO, id=promotora-estrategica-del-pacifico}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3362133.74","243540"
